region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AS;4520;2021AS4520;AMM;Issued;2019-Nov-03;2021-Jul-12;1;0;0;0;0;0;0
AS;4570;2021AS4570;FRN;Issued;2019-Oct-26;2021-Jul-07;1;0;0;0;0;0;0
AS;4585;2021AS4585;AMM;Issued;2019-Oct-18;2021-Jul-15;3;0;0;0;0;0;0
AS;4706;2021AS4706;ABD;Issued;2019-Oct-13;2021-Jul-26;1;0;0;0;0;0;0
AS;4713;2021AS4713;FRN;Refused;2019-Oct-20;2021-Aug-18;0;0;0;2;0;0;0
AS;4744;2021AS4744;AMM;Issued;2019-Nov-02;2021-Aug-19;1;0;0;0;0;0;0
AS;4771;2021AS4771;RID;Ready;2019-Oct-21;2021-Jul-11;0;0;1;0;0;0;0
AS;4785;2021AS4785;AMM;Issued;2019-Oct-07;2021-Jul-25;3;0;0;0;0;0;0
AS;4804;2021AS4804;AMM;Issued;2019-Oct-12;2021-Jul-12;3;0;0;0;0;0;0
AS;4809;2021AS4809;AMM;Issued;2019-Nov-01;2021-Jul-06;1;0;0;0;0;0;0
AS;4831;2021AS4831;AMM;Issued;2019-Nov-05;2021-Jul-15;1;0;1;0;0;0;0
AS;4884;2021AS4884;AMM;Refused;2019-Nov-01;2021-Aug-31;0;0;0;1;0;0;0
AS;4948;2021AS4948;RID;Issued;2019-Nov-04;2021-Aug-05;1;0;0;0;0;0;0
AS;5199;2021AS5199;FRN;Refused;2019-Oct-16;2021-Aug-25;0;0;0;1;0;0;0
AS;5213;2021AS5213;SYD;Ready;2019-Nov-04;2021-Jul-13;0;0;2;0;0;0;0
AS;5378;2021AS5378;CLM;Issued;2019-Oct-30;2021-Jul-29;1;0;0;0;0;0;0
AS;5754;2021AS5754;CLM;Issued;2019-Oct-18;2021-Jul-29;3;0;0;0;0;0;0
AS;5834;2021AS5834;CLM;Issued;2019-Nov-03;2021-Jul-29;3;0;0;0;0;0;0
AS;5858;2021AS5858;AMM;Issued;2019-Oct-12;2021-Aug-17;3;0;0;0;0;0;0
AS;5902;2021AS5902;CLM;Ready;2019-Oct-26;2021-Jul-26;0;0;4;0;0;0;0
AS;6296;2021AS6296;AMM;Issued;2019-Oct-12;2021-Jul-07;3;0;0;0;0;0;0
AS;6451;2021AS6451;CLM;Ready;2019-Oct-19;2021-Jul-26;0;0;1;0;0;0;0
AS;6576;2021AS6576;CLM;Refused;2019-Nov-04;2021-Jul-27;0;0;0;1;0;0;0
AS;7790;2021AS7790;CLM;Issued;2019-Oct-31;2021-Jul-29;1;0;0;0;0;0;0
AS;8998;2021AS8998;SEO;Issued;2019-Nov-02;2021-Jul-23;1;0;1;0;0;0;0
AS;9294;2021AS9294;SEO;Issued;2019-Oct-12;2021-Jul-15;1;0;0;0;0;0;0
AS;11080;2021AS11080;CLM;Ready;2019-Oct-31;2021-Jul-29;0;0;3;0;0;0;0
AS;13274;2021AS13274;CLM;Ready;2019-Oct-28;2021-Jul-29;0;0;1;0;0;0;0
AS;14032;2021AS14032;CLM;Ready;2019-Oct-22;2021-Jul-13;0;0;1;0;0;0;0
AS;14114;2021AS14114;CLM;Ready;2019-Oct-31;2021-Jul-13;0;0;1;0;0;0;0
AS;14125;2021AS14125;CLM;Ready;2019-Oct-30;2021-Jul-13;0;0;1;0;0;0;0
AS;14201;2021AS14201;CLM;Ready;2019-Oct-25;2021-Jul-13;0;0;1;0;0;0;0
AS;14410;2021AS14410;CLM;Ready;2019-Oct-31;2021-Jul-13;0;0;1;0;0;0;0
AS;14414;2021AS14414;CLM;Ready;2019-Oct-24;2021-Jul-13;0;0;2;0;0;0;0
AS;14435;2021AS14435;CLM;Ready;2019-Nov-03;2021-Jul-13;0;0;5;0;0;0;0
AS;14461;2021AS14461;CLM;Ready;2019-Oct-26;2021-Jul-13;0;0;1;0;0;0;0
AS;14513;2021AS14513;CLM;Ready;2019-Oct-26;2021-Jul-13;0;0;1;0;0;0;0
AS;14535;2021AS14535;CLM;Ready;2019-Oct-20;2021-Jul-13;0;0;2;0;0;0;0
AS;15095;2021AS15095;CLM;Ready;2019-Nov-04;2021-Jul-13;0;0;5;0;0;0;0
AS;15387;2021AS15387;CLM;Ready;2019-Oct-26;2021-Jul-13;0;0;3;0;0;0;0
AS;15398;2021AS15398;CLM;Ready;2019-Nov-04;2021-Jul-13;0;0;3;0;0;0;0
AS;15475;2021AS15475;CLM;Ready;2019-Nov-04;2021-Jul-13;0;0;2;0;0;0;0
AS;15582;2021AS15582;CLM;Ready;2019-Oct-18;2021-Jul-13;0;0;3;0;0;0;0
AS;15787;2021AS15787;CLM;Ready;2019-Oct-08;2021-Jul-13;0;0;3;0;0;0;0
AS;15841;2021AS15841;CLM;Ready;2019-Nov-03;2021-Jul-13;0;0;1;0;0;0;0
AS;16115;2021AS16115;BKK;Issued;2019-Nov-03;2021-Jul-27;1;0;0;0;0;0;0
AS;16305;2021AS16305;CLM;Ready;2019-Oct-31;2021-Jul-13;0;0;3;0;0;0;0
AS;16441;2021AS16441;CLM;Ready;2019-Oct-17;2021-Jul-13;0;0;3;0;0;0;0
AS;16464;2021AS16464;CLM;Ready;2019-Nov-03;2021-Jul-13;0;0;4;0;0;0;0
AS;16661;2021AS16661;CLM;Ready;2019-Oct-13;2021-Jul-13;0;0;1;0;0;0;0
AS;16709;2021AS16709;CLM;Ready;2019-Nov-04;2021-Jul-13;0;0;1;0;0;0;0
AS;16747;2021AS16747;CLM;Ready;2019-Oct-28;2021-Jul-13;0;0;1;0;0;0;0
AS;16874;2021AS16874;CLM;Ready;2019-Oct-03;2021-Jul-13;0;0;2;0;0;0;0
AS;17040;2021AS17040;CLM;Ready;2019-Oct-24;2021-Jul-13;0;0;1;0;0;0;0
AS;17316;2021AS17316;CLM;Ready;2019-Oct-18;2021-Jul-13;0;0;1;0;0;0;0
AS;17324;2021AS17324;AMM;Issued;2019-Nov-03;2021-Jul-06;1;0;0;0;0;0;0
AS;17359;2021AS17359;CLM;Ready;2019-Oct-14;2021-Jul-13;0;0;2;0;0;0;0
AS;17393;2021AS17393;CLM;Ready;2019-Nov-04;2021-Jul-13;0;0;5;0;0;0;0
AS;17495;2021AS17495;YDE;Refused;2019-Oct-07;2021-Jun-21;0;0;0;1;0;0;0
AS;18099;2021AS18099;CLM;Ready;2019-Nov-02;2021-Jul-13;0;0;2;0;0;0;0
AS;18114;2021AS18114;CLM;Ready;2019-Nov-04;2021-Jul-13;0;0;2;0;0;0;0
AS;18608;2021AS18608;CLM;Ready;2019-Oct-15;2021-Jul-13;0;0;3;0;0;0;0
AS;18743;2021AS18743;CLM;Ready;2019-Nov-03;2021-Jul-13;0;0;4;0;0;0;0
AS;18895;2021AS18895;CLM;Ready;2019-Oct-06;2021-Jul-13;0;0;1;0;0;0;0
AS;19061;2021AS19061;CLM;Ready;2019-Oct-31;2021-Jul-13;0;0;1;0;0;0;0
AS;19285;2021AS19285;AMM;Issued;2019-Oct-28;2021-Aug-03;1;0;0;0;0;0;0
AS;19660;2021AS19660;CLM;Ready;2019-Oct-15;2021-Jul-13;0;0;2;0;0;0;0
AS;19727;2021AS19727;CLM;Ready;2019-Oct-06;2021-Jul-13;0;0;1;0;0;0;0
AS;20085;2021AS20085;CLM;Ready;2019-Oct-03;2021-Jul-13;0;0;1;0;0;0;0
AS;20497;2021AS20497;CLM;Ready;2019-Oct-31;2021-Jul-13;0;0;3;0;0;0;0
AS;20524;2021AS20524;CLM;Ready;2019-Oct-16;2021-Jul-13;0;0;2;0;0;0;0
AS;20589;2021AS20589;CLM;Ready;2019-Nov-02;2021-Jul-13;0;0;5;0;0;0;0
AS;20647;2021AS20647;CLM;Ready;2019-Oct-03;2021-Jul-13;0;0;1;0;0;0;0
AS;20946;2021AS20946;CLM;Ready;2019-Nov-04;2021-Jul-13;0;0;4;0;0;0;0
AS;21613;2021AS21613;AMM;Ready;2019-Oct-26;2021-Jul-18;0;0;1;0;0;0;0
AS;23451;2021AS23451;AMM;Issued;2019-Oct-28;2021-Jul-15;2;0;0;0;0;0;0
AS;23856;2021AS23856;CLM;Ready;2019-Oct-17;2021-Jul-13;0;0;2;0;0;0;0
AS;24955;2021AS24955;HNK;Issued;2019-Oct-15;2021-Jun-10;2;0;0;0;0;0;0
AS;31710;2021AS31710;ABD;Issued;2019-Oct-07;2021-Aug-05;5;0;0;0;0;0;0
AS;36481;2021AS36481;DJI;Issued;2019-Oct-30;2021-Aug-08;1;0;0;0;0;0;0
EU;12;2021EU12;ANK;Issued;2019-Oct-28;2021-Jul-09;2;0;0;0;0;0;0
EU;26;2021EU26;ANK;Issued;2019-Oct-06;2021-Jul-09;2;0;2;0;0;0;0
EU;78;2021EU78;ANK;Issued;2019-Oct-25;2021-Jul-09;4;0;0;0;0;0;0
EU;79;2021EU79;ANK;Issued;2019-Oct-26;2021-Jul-09;1;0;0;0;0;0;0
EU;124;2021EU124;ANK;Issued;2019-Nov-03;2021-Jul-09;1;0;0;0;0;0;0
EU;179;2021EU179;MDD;Issued;2019-Nov-01;2021-Jul-06;2;0;0;0;0;0;0
EU;180;2021EU180;ANK;Issued;2019-Oct-26;2021-Jul-09;2;0;0;0;0;0;0
EU;184;2021EU184;ANK;Issued;2019-Oct-23;2021-Jul-12;3;0;0;0;0;0;0
EU;187;2021EU187;TIA;Issued;2019-Oct-24;2021-Jul-28;2;0;0;0;0;0;0
EU;190;2021EU190;KEV;Issued;2019-Oct-03;2021-Aug-03;6;0;0;0;0;0;0
EU;199;2021EU199;ANK;Issued;2019-Nov-04;2021-Jul-09;2;0;0;0;0;0;0
EU;219;2021EU219;ANK;Issued;2019-Nov-05;2021-Jul-09;1;0;0;0;0;0;0
EU;236;2021EU236;MDD;Refused;2019-Oct-30;2021-Jul-23;0;0;3;1;0;0;0
EU;244;2021EU244;ANK;Refused;2019-Oct-29;2021-Aug-11;0;0;0;1;0;0;0
EU;252;2021EU252;BDP;Issued;2019-Nov-04;2021-Jul-15;2;0;0;0;0;0;0
EU;263;2021EU263;ANK;Issued;2019-Oct-27;2021-Jul-09;1;0;0;0;0;0;0
EU;279;2021EU279;ANK;Issued;2019-Oct-31;2021-Jul-09;1;0;0;0;0;0;0
EU;287;2021EU287;NPL;Issued;2019-Oct-04;2021-Jul-08;2;0;0;0;0;0;0
EU;374;2021EU374;FRN;Ready;2019-Oct-22;2021-Jul-02;0;0;2;0;0;0;0
EU;375;2021EU375;ANK;Issued;2019-Oct-10;2021-Aug-12;1;0;0;0;0;0;0
EU;407;2021EU407;ANK;Issued;2019-Nov-04;2021-Jul-12;1;0;0;0;0;0;0
EU;425;2021EU425;AMM;Issued;2019-Oct-10;2021-Jul-15;2;0;0;0;0;0;0
EU;480;2021EU480;ANK;Issued;2019-Nov-04;2021-Jul-13;2;0;0;0;0;0;0
EU;497;2021EU497;LND;Issued;2019-Nov-03;2021-Jul-29;2;0;0;0;0;0;0
EU;533;2021EU533;ANK;Issued;2019-Nov-03;2021-Jul-09;1;0;0;0;0;0;0
EU;549;2021EU549;BKK;Issued;2019-Oct-14;2021-Jun-08;1;0;0;0;0;0;0
EU;550;2021EU550;BKK;Refused;2019-Oct-27;2021-Aug-20;0;0;0;5;0;0;0
EU;575;2021EU575;BKK;Issued;2019-Oct-30;2021-Jun-30;3;0;0;0;0;0;0
EU;581;2021EU581;TBL;Refused;2019-Nov-02;2021-Aug-30;0;0;0;5;0;0;0
EU;597;2021EU597;BDP;Issued;2019-Oct-31;2021-Jul-15;1;0;0;0;0;0;0
EU;657;2021EU657;FRN;Refused;2019-Oct-02;2021-Jul-13;0;0;0;1;0;0;0
EU;667;2021EU667;FRN;Issued;2019-Nov-01;2021-Jul-30;1;0;0;0;0;0;0
EU;678;2021EU678;KEV;Issued;2019-Oct-27;2021-Aug-03;4;0;0;0;0;0;0
EU;747;2021EU747;ANK;Refused;2019-Nov-03;2021-Aug-19;0;0;0;1;0;0;0
EU;811;2021EU811;ANK;Issued;2019-Oct-29;2021-Jul-09;1;0;0;0;0;0;0
EU;819;2021EU819;KEV;Issued;2019-Oct-22;2021-Aug-03;4;0;0;0;0;0;0
EU;854;2021EU854;KEV;Issued;2019-Oct-12;2021-Aug-26;2;0;0;0;0;0;0
EU;877;2021EU877;KEV;Issued;2019-Oct-14;2021-Aug-03;4;0;0;0;0;0;0
EU;887;2021EU887;KEV;Issued;2019-Oct-30;2021-Aug-04;2;0;0;0;0;0;0
EU;902;2021EU902;KEV;Refused;2019-Nov-04;2021-Aug-03;0;0;0;3;0;0;0
EU;916;2021EU916;KEV;Issued;2019-Oct-18;2021-Jul-20;2;0;0;0;0;0;0
EU;935;2021EU935;KEV;Issued;2019-Oct-22;2021-Jul-20;3;0;0;0;0;0;0
EU;950;2021EU950;AKD;Ready;2019-Nov-03;2021-Jun-28;0;0;2;0;0;0;0
EU;956;2021EU956;KEV;Issued;2019-Oct-20;2021-Aug-03;3;0;0;0;0;0;0
EU;960;2021EU960;KEV;Issued;2019-Oct-31;2021-Jul-20;3;0;0;0;0;0;0
EU;961;2021EU961;FRN;Issued;2019-Nov-03;2021-Jul-07;3;0;0;0;0;0;0
EU;974;2021EU974;BDP;Issued;2019-Oct-14;2021-Jul-30;4;0;0;0;0;0;0
EU;1011;2021EU1011;KEV;Issued;2019-Oct-28;2021-Aug-03;2;0;0;0;0;0;0
EU;1047;2021EU1047;ANK;Ready;2019-Nov-05;2021-Jul-02;0;0;2;0;0;0;0
EU;1048;2021EU1048;KEV;Issued;2019-Oct-17;2021-Aug-03;2;0;0;0;0;0;0
EU;1071;2021EU1071;AKD;Ready;2019-Oct-19;2021-Jun-28;0;0;3;0;0;0;0
EU;1082;2021EU1082;BDP;Issued;2019-Oct-23;2021-Jul-22;2;0;0;0;0;0;0
EU;1114;2021EU1114;FRN;Refused;2019-Oct-05;2021-Aug-18;0;0;0;1;0;0;0
EU;1119;2021EU1119;KEV;Issued;2019-Nov-05;2021-Jul-29;4;0;0;0;0;0;0
EU;1150;2021EU1150;KEV;Refused;2019-Oct-31;2021-Aug-03;0;0;1;3;0;0;0
EU;1226;2021EU1226;WRW;Issued;2019-Oct-21;2021-Jul-30;3;0;0;0;0;0;0
EU;1251;2021EU1251;AMS;Issued;2019-Nov-03;2021-Aug-30;2;0;2;0;0;0;0
EU;1285;2021EU1285;TBL;Issued;2019-Oct-26;2021-Aug-30;4;0;1;0;0;0;0
EU;1300;2021EU1300;KEV;Refused;2019-Nov-03;2021-Aug-03;0;0;0;2;0;0;0
EU;1307;2021EU1307;KEV;Issued;2019-Oct-31;2021-Aug-12;3;0;0;0;0;0;0
EU;1309;2021EU1309;TIA;Issued;2019-Nov-02;2021-Jul-28;1;0;0;0;0;0;0
EU;1356;2021EU1356;FRN;Issued;2019-Oct-22;2021-Jul-22;1;0;0;0;0;0;0
EU;1357;2021EU1357;PRG;Issued;2019-Oct-30;2021-Jul-14;3;0;0;0;0;0;0
EU;1374;2021EU1374;KEV;Issued;2019-Nov-05;2021-Jul-29;2;0;0;0;0;0;0
EU;1375;2021EU1375;KEV;Issued;2019-Nov-05;2021-Jul-29;3;0;0;0;0;0;0
EU;1382;2021EU1382;KEV;Issued;2019-Nov-05;2021-Jul-29;2;0;0;0;0;0;0
EU;1384;2021EU1384;TIA;Issued;2019-Nov-02;2021-Jul-28;1;0;0;0;0;0;0
EU;1397;2021EU1397;TIA;Issued;2019-Nov-04;2021-Jul-28;1;0;0;0;0;0;0
EU;1406;2021EU1406;TIA;Issued;2019-Oct-17;2021-Jul-29;1;0;0;0;0;0;0
EU;1414;2021EU1414;KEV;Issued;2019-Nov-04;2021-Jul-27;3;0;0;0;0;0;0
EU;1428;2021EU1428;KEV;Issued;2019-Oct-23;2021-Jul-29;2;0;0;0;0;0;0
EU;1442;2021EU1442;KEV;Issued;2019-Oct-27;2021-Aug-03;3;0;0;0;0;0;0
EU;1462;2021EU1462;PRG;Ready;2019-Oct-14;2021-Jun-02;0;0;1;0;0;0;0
EU;1470;2021EU1470;TIA;Issued;2019-Nov-01;2021-Aug-17;1;0;0;0;0;0;0
EU;1471;2021EU1471;KEV;Issued;2019-Nov-03;2021-Aug-03;2;0;0;0;0;0;0
EU;1480;2021EU1480;KEV;Issued;2019-Oct-24;2021-Jul-29;3;0;0;0;0;0;0
EU;1532;2021EU1532;TBL;Issued;2019-Oct-13;2021-Jul-21;4;0;0;0;0;0;0
EU;1576;2021EU1576;PRG;Issued;2019-Oct-19;2021-Jul-14;4;0;0;0;0;0;0
EU;1631;2021EU1631;TIA;Issued;2019-Oct-24;2021-Jul-29;1;0;0;0;0;0;0
EU;1634;2021EU1634;BDP;Issued;2019-Oct-26;2021-Jul-22;2;0;0;0;0;0;0
EU;1647;2021EU1647;KEV;Issued;2019-Nov-01;2021-Aug-31;2;0;0;0;0;0;0
EU;1653;2021EU1653;TIA;Issued;2019-Oct-24;2021-Jul-27;1;0;0;0;0;0;0
EU;1743;2021EU1743;KEV;Issued;2019-Oct-13;2021-Aug-03;2;0;0;0;0;0;0
EU;1792;2021EU1792;KEV;Issued;2019-Oct-13;2021-Jul-14;2;0;0;0;0;0;0
EU;1800;2021EU1800;TBL;Issued;2019-Oct-28;2021-Jul-15;4;0;0;0;0;0;0
EU;1866;2021EU1866;KEV;Issued;2019-Oct-30;2021-Aug-03;4;0;0;0;0;0;0
EU;1867;2021EU1867;KEV;Refused;2019-Oct-05;2021-Aug-03;0;0;0;2;0;0;0
EU;1900;2021EU1900;BDP;Issued;2019-Oct-26;2021-Jul-22;1;0;0;0;0;0;0
EU;1904;2021EU1904;FRN;Issued;2019-Oct-04;2021-Jul-30;4;0;0;0;0;0;0
EU;1912;2021EU1912;BKK;Issued;2019-Oct-29;2021-Jul-09;3;0;0;0;0;0;0
EU;1917;2021EU1917;KEV;Ready;2019-Nov-05;2021-Aug-03;0;0;3;0;0;0;0
EU;1927;2021EU1927;FRN;Issued;2019-Oct-25;2021-Jul-12;1;0;0;0;0;0;0
EU;1929;2021EU1929;KEV;Issued;2019-Nov-01;2021-Aug-09;2;0;2;0;0;0;0
EU;2026;2021EU2026;AMS;Issued;2019-Oct-08;2021-Jul-16;1;0;0;0;0;0;0
EU;2030;2021EU2030;KEV;Issued;2019-Oct-29;2021-Aug-26;2;0;0;0;0;0;0
EU;2041;2021EU2041;KEV;Refused;2019-Oct-19;2021-Aug-03;0;0;0;3;0;0;0
EU;2063;2021EU2063;WRW;Issued;2019-Nov-03;2021-Jul-30;3;0;0;0;0;0;0
EU;2077;2021EU2077;KEV;Issued;2019-Oct-25;2021-Jul-20;3;0;0;0;0;0;0
EU;2086;2021EU2086;KEV;Administrative Processing;2019-Oct-27;2021-Aug-31;0;2;0;0;0;0;0
EU;2092;2021EU2092;BKK;Issued;2019-Oct-31;2021-Jun-30;2;0;0;0;0;0;0
EU;2115;2021EU2115;KEV;Refused;2019-Oct-31;2021-Aug-03;0;0;3;1;0;0;0
EU;2120;2021EU2120;KEV;Ready;2019-Nov-04;2021-Jul-26;0;0;2;0;0;0;0
EU;2140;2021EU2140;FRN;Ready;2019-Oct-23;2021-Jul-13;0;0;2;0;0;0;0
EU;2162;2021EU2162;KEV;Ready;2019-Oct-18;2021-Aug-03;0;0;2;0;0;0;0
EU;2169;2021EU2169;KEV;Ready;2019-Oct-12;2021-Aug-03;0;0;4;0;0;0;0
EU;2173;2021EU2173;KEV;Issued;2019-Oct-30;2021-Jul-29;3;0;0;0;0;0;0
EU;2187;2021EU2187;KEV;Issued;2019-Nov-02;2021-Jul-29;2;0;0;0;0;0;0
EU;2191;2021EU2191;FRN;Issued;2019-Nov-02;2021-Jul-20;1;0;0;0;0;0;0
EU;2206;2021EU2206;KEV;Issued;2019-Oct-27;2021-Jul-29;3;0;0;0;0;0;0
EU;2243;2021EU2243;TBL;Issued;2019-Nov-02;2021-Jul-07;2;0;0;0;0;0;0
EU;2256;2021EU2256;KEV;Refused;2019-Oct-29;2021-Jul-30;0;0;2;1;0;0;0
EU;2267;2021EU2267;AMM;Refused;2019-Oct-30;2021-Aug-17;0;0;4;2;0;0;0
EU;2320;2021EU2320;FRN;Refused;2019-Oct-31;2021-Aug-25;0;0;0;1;0;0;0
EU;2340;2021EU2340;KEV;Issued;2019-Oct-29;2021-Aug-03;3;0;0;0;0;0;0
EU;2349;2021EU2349;ZGB;Issued;2019-Oct-10;2021-Jul-20;4;0;0;0;0;0;0
EU;2388;2021EU2388;FRN;Issued;2019-Nov-01;2021-Aug-25;2;0;0;0;0;0;0
EU;2390;2021EU2390;TBL;Issued;2019-Oct-18;2021-Jul-07;1;0;0;0;0;0;0
EU;2465;2021EU2465;FRN;Issued;2019-Oct-05;2021-Jul-30;1;0;0;0;0;0;0
EU;2471;2021EU2471;KEV;Issued;2019-Nov-05;2021-Aug-03;5;0;0;0;0;0;0
EU;2496;2021EU2496;KEV;Issued;2019-Oct-20;2021-Jul-29;3;0;0;0;0;0;0
EU;2504;2021EU2504;KEV;Ready;2019-Oct-25;2021-Aug-03;0;0;2;0;0;0;0
EU;2507;2021EU2507;KEV;Issued;2019-Oct-12;2021-Aug-09;3;0;0;0;0;0;0
EU;2508;2021EU2508;KEV;Refused;2019-Oct-04;2021-Aug-03;0;0;3;1;0;0;0
EU;2532;2021EU2532;BKK;Issued;2019-Oct-30;2021-Jun-08;1;0;0;0;0;0;0
EU;2571;2021EU2571;AMS;Issued;2019-Oct-27;2021-Jul-16;2;0;0;0;0;0;0
EU;2576;2021EU2576;FRN;Ready;2019-Oct-22;2021-Jun-25;0;0;2;0;0;0;0
EU;2615;2021EU2615;TBL;Issued;2019-Oct-25;2021-Jul-07;1;0;0;0;0;0;0
EU;2654;2021EU2654;TBL;Issued;2019-Nov-01;2021-Jul-14;1;0;0;0;0;0;0
EU;2669;2021EU2669;NPL;Issued;2019-Oct-03;2021-Jul-14;2;0;0;0;0;0;0
EU;2695;2021EU2695;VIL;Ready;2019-Nov-01;2021-Jun-16;0;0;1;0;0;0;0
EU;2757;2021EU2757;WRW;Issued;2019-Nov-03;2021-Jul-02;3;0;0;0;0;0;0
EU;2764;2021EU2764;WRW;Issued;2019-Oct-28;2021-Jul-30;2;0;0;0;0;0;0
EU;2769;2021EU2769;TBL;Issued;2019-Oct-29;2021-Jul-14;2;0;0;0;0;0;0
EU;2780;2021EU2780;AKD;Issued;2019-Oct-14;2021-Jul-16;2;0;0;0;0;0;0
EU;2804;2021EU2804;BKK;Issued;2019-Oct-07;2021-Jul-06;4;0;0;0;0;0;0
EU;2828;2021EU2828;WRW;Issued;2019-Nov-04;2021-Jul-02;3;0;0;0;0;0;0
EU;2842;2021EU2842;FRN;Issued;2019-Oct-22;2021-Jul-26;1;0;0;0;0;0;0
EU;2869;2021EU2869;TBL;Issued;2019-Oct-18;2021-Jul-14;1;0;0;0;0;0;0
EU;2918;2021EU2918;BCH;Ready;2019-Nov-01;2021-Jul-16;0;0;3;0;0;0;0
EU;2930;2021EU2930;TBL;Issued;2019-Nov-05;2021-Jul-21;2;0;0;0;0;0;0
EU;2937;2021EU2937;AKD;Ready;2019-Oct-31;2021-Aug-10;0;0;3;0;0;0;0
EU;2956;2021EU2956;TBL;Administrative Processing;2019-Oct-23;2021-Aug-31;0;2;0;0;0;0;0
EU;2973;2021EU2973;BKK;Issued;2019-Oct-29;2021-Jul-09;3;0;0;0;0;0;0
EU;2977;2021EU2977;WRW;Issued;2019-Oct-25;2021-Jul-09;2;0;0;0;0;0;0
EU;2985;2021EU2985;BKK;Issued;2019-Oct-20;2021-Jul-13;2;0;0;0;0;0;0
EU;2989;2021EU2989;ANK;Ready;2019-Oct-30;2021-Jul-02;0;0;1;0;0;0;0
EU;3123;2021EU3123;WRW;Issued;2019-Oct-22;2021-Jul-09;3;0;0;0;0;0;0
EU;3128;2021EU3128;TBL;Refused;2019-Nov-03;2021-Aug-30;0;0;0;1;0;0;0
EU;3146;2021EU3146;BKK;Issued;2019-Nov-02;2021-Jun-30;1;0;0;0;0;0;0
EU;3147;2021EU3147;WRW;Issued;2019-Oct-27;2021-Jul-09;2;0;0;0;0;0;0
EU;3187;2021EU3187;WRW;Issued;2019-Oct-11;2021-Jul-20;2;0;0;0;0;0;0
EU;3192;2021EU3192;WRW;Issued;2019-Oct-24;2021-Jul-30;1;0;0;0;0;0;0
EU;3197;2021EU3197;TBL;Issued;2019-Nov-05;2021-Jul-29;1;0;0;0;0;0;0
EU;3217;2021EU3217;BKK;Issued;2019-Oct-19;2021-Jun-30;1;0;0;0;0;0;0
EU;3248;2021EU3248;BDP;Issued;2019-Oct-22;2021-Aug-03;1;0;1;0;0;0;0
EU;3267;2021EU3267;WRW;Issued;2019-Nov-03;2021-Jul-16;2;0;0;0;0;0;0
EU;3274;2021EU3274;WRW;Ready;2019-Oct-15;2021-Aug-02;0;0;2;0;0;0;0
EU;3292;2021EU3292;NPL;Issued;2019-Nov-02;2021-Jul-14;2;0;0;0;0;0;0
EU;3298;2021EU3298;WRW;Issued;2019-Nov-04;2021-Aug-10;1;0;2;0;0;0;0
EU;3339;2021EU3339;WRW;Issued;2019-Nov-02;2021-Aug-11;1;0;0;0;0;0;0
EU;3378;2021EU3378;BKK;Issued;2019-Nov-04;2021-Jun-30;3;0;0;0;0;0;0
EU;3387;2021EU3387;SKO;Issued;2019-Nov-04;2021-Jul-20;2;0;0;0;0;0;0
EU;3388;2021EU3388;WRW;Issued;2019-Oct-06;2021-Jul-23;3;0;0;0;0;0;0
EU;3413;2021EU3413;TBL;Refused;2019-Oct-29;2021-Aug-30;0;0;0;1;0;0;0
EU;3421;2021EU3421;CHS;Issued;2019-Nov-05;2021-Jul-21;2;0;0;0;0;0;0
EU;3442;2021EU3442;WRW;Issued;2019-Nov-04;2021-Jul-30;2;0;0;0;0;0;0
EU;3475;2021EU3475;WRW;Refused;2019-Oct-22;2021-Aug-31;0;0;1;1;0;0;0
EU;3487;2021EU3487;FRN;Refused;2019-Oct-17;2021-Aug-16;0;0;0;2;0;0;0
EU;3513;2021EU3513;TBL;Issued;2019-Nov-04;2021-Jul-29;1;0;0;0;0;0;0
EU;3615;2021EU3615;WRW;Issued;2019-Oct-13;2021-Jul-30;2;0;0;0;0;0;0
EU;3659;2021EU3659;BDP;Issued;2019-Oct-05;2021-Jul-30;2;0;0;0;0;0;0
EU;3757;2021EU3757;WRW;Issued;2019-Oct-30;2021-Jul-13;3;0;0;0;0;0;0
EU;3781;2021EU3781;WRW;Issued;2019-Oct-31;2021-Jul-02;1;0;0;0;0;0;0
EU;3810;2021EU3810;WRW;Issued;2019-Oct-05;2021-Jul-02;2;0;0;0;0;0;0
EU;3821;2021EU3821;ANK;Ready;2019-Oct-10;2021-Jul-02;0;0;3;0;0;0;0
EU;3841;2021EU3841;WRW;Issued;2019-Oct-31;2021-Jul-09;1;0;1;0;0;0;0
EU;3871;2021EU3871;WRW;Issued;2019-Oct-24;2021-Aug-26;3;0;0;0;0;0;0
EU;3887;2021EU3887;WRW;Issued;2019-Oct-17;2021-Jul-13;1;0;0;1;0;0;0
EU;3892;2021EU3892;BKK;Issued;2019-Nov-01;2021-Jun-08;2;0;0;0;0;0;0
EU;3899;2021EU3899;WRW;Issued;2019-Oct-28;2021-Jul-16;3;0;0;0;0;0;0
EU;3910;2021EU3910;WRW;Issued;2019-Nov-04;2021-Jul-16;1;0;0;0;0;0;0
EU;3936;2021EU3936;WRW;Issued;2019-Oct-24;2021-Jul-16;2;0;0;0;0;0;0
EU;3940;2021EU3940;WRW;Ready;2019-Oct-21;2021-Jul-27;0;0;4;0;0;0;0
EU;3981;2021EU3981;WRW;Ready;2019-Oct-25;2021-Jul-27;0;0;3;0;0;0;0
