region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
EU;7752;2021EU7752;ANK;Issued;2019-Oct-06;2021-Aug-27;3;0;0;0;0;0;0
EU;7753;2021EU7753;ANK;Ready;2019-Oct-08;2021-Aug-24;0;0;1;0;0;0;0
EU;7774;2021EU7774;FRN;Issued;2019-Oct-22;2021-Aug-04;2;0;0;0;0;0;0
EU;7780;2021EU7780;BKK;Issued;2019-Oct-21;2021-Aug-26;1;0;0;0;0;0;0
EU;7784;2021EU7784;SKO;Issued;2019-Nov-05;2021-Aug-09;1;0;0;0;0;0;0
EU;7797;2021EU7797;ANK;Issued;2019-Oct-14;2021-Aug-27;1;0;0;0;0;0;0
EU;7800;2021EU7800;WRW;Issued;2019-Nov-02;2021-Aug-27;4;0;0;0;0;0;0
EU;7805;2021EU7805;KEV;Refused;2019-Oct-26;2021-Aug-27;0;0;0;3;0;0;0
EU;7819;2021EU7819;ANK;Refused;2019-Oct-24;2021-Aug-31;0;0;0;1;0;0;0
EU;7835;2021EU7835;KEV;Ready;2019-Oct-16;2021-Aug-25;0;0;3;0;0;0;0
EU;7848;2021EU7848;WRW;Ready;2019-Oct-25;2021-Aug-10;0;0;1;0;0;0;0
EU;7866;2021EU7866;WRW;Issued;2019-Nov-03;2021-Aug-26;3;0;0;0;0;0;0
EU;7871;2021EU7871;ANK;Refused;2019-Oct-03;2021-Aug-30;0;0;1;1;0;0;0
EU;7872;2021EU7872;KEV;Ready;2019-Oct-20;2021-Aug-17;0;0;3;0;0;0;0
EU;7883;2021EU7883;KEV;Ready;2019-Nov-02;2021-Aug-17;0;0;1;0;0;0;0
EU;7893;2021EU7893;CHS;Issued;2019-Oct-31;2021-Aug-16;5;0;0;0;0;0;0
EU;7900;2021EU7900;FRN;Issued;2019-Oct-23;2021-Aug-05;1;0;0;0;0;0;0
EU;7909;2021EU7909;KEV;Ready;2019-Oct-23;2021-Aug-17;0;0;3;0;0;0;0
EU;7919;2021EU7919;BKK;Refused;2019-Oct-16;2021-Aug-26;0;0;0;3;0;0;0
EU;7921;2021EU7921;RGA;Issued;2019-Nov-03;2021-Aug-17;3;0;0;0;0;0;0
EU;7935;2021EU7935;ANK;Ready;2019-Oct-23;2021-Aug-26;0;0;1;0;0;0;0
EU;7942;2021EU7942;AKD;Ready;2019-Oct-31;2021-Jun-25;0;0;1;0;0;0;0
EU;7943;2021EU7943;WRW;Issued;2019-Nov-03;2021-Aug-24;5;0;0;0;0;0;0
EU;7948;2021EU7948;ATH;Refused;2019-Oct-29;2021-Aug-27;0;0;0;5;0;0;0
EU;7972;2021EU7972;ANK;Issued;2019-Oct-08;2021-Aug-27;1;0;0;0;0;0;0
EU;7973;2021EU7973;KEV;Ready;2019-Oct-24;2021-Aug-17;0;0;2;0;0;0;0
EU;7976;2021EU7976;PRI;Issued;2019-Oct-18;2021-Aug-27;1;0;0;0;0;0;0
EU;7980;2021EU7980;KEV;Ready;2019-Nov-03;2021-Aug-17;0;0;3;0;0;0;0
EU;7991;2021EU7991;SKO;Issued;2019-Nov-04;2021-Aug-06;2;0;0;0;0;0;0
EU;8018;2021EU8018;ANK;Refused;2019-Nov-05;2021-Aug-31;0;0;0;1;0;0;0
EU;8023;2021EU8023;ANK;Ready;2019-Oct-08;2021-Aug-26;0;0;1;0;0;0;0
EU;8041;2021EU8041;BDP;Issued;2019-Oct-06;2021-Aug-25;2;0;0;0;0;0;0
EU;8066;2021EU8066;BKK;Ready;2019-Oct-06;2021-Aug-26;0;0;1;0;0;0;0
EU;8071;2021EU8071;KEV;Ready;2019-Oct-30;2021-Aug-30;0;0;4;0;0;0;0
EU;8073;2021EU8073;ANK;Issued;2019-Nov-04;2021-Aug-27;3;0;0;0;0;0;0
EU;8076;2021EU8076;ANK;Issued;2019-Oct-12;2021-Aug-26;1;0;0;0;0;0;0
EU;8077;2021EU8077;KEV;Ready;2019-Nov-04;2021-Aug-17;0;0;2;0;0;0;0
EU;8088;2021EU8088;ANK;Issued;2019-Nov-02;2021-Aug-27;1;0;0;0;0;0;0
EU;8097;2021EU8097;ATA;Ready;2019-Nov-04;2021-Aug-31;0;0;3;0;0;0;0
EU;8099;2021EU8099;ATH;Ready;2019-Oct-25;2021-Aug-30;0;0;1;0;0;0;0
EU;8128;2021EU8128;ANK;Issued;2019-Oct-21;2021-Aug-27;4;0;0;0;0;0;0
EU;8129;2021EU8129;CHS;Ready;2019-Oct-21;2021-Aug-06;0;0;1;0;0;0;0
EU;8150;2021EU8150;PRI;Ready;2019-Nov-04;2021-Aug-24;0;0;3;0;0;0;0
EU;8154;2021EU8154;SOF;Ready;2019-Oct-10;2021-Aug-31;0;0;1;0;0;0;0
EU;8163;2021EU8163;SEO;Refused;2019-Oct-04;2021-Aug-31;0;0;0;1;0;0;0
EU;8169;2021EU8169;WRW;Issued;2019-Nov-04;2021-Aug-13;1;0;0;0;0;0;0
EU;8174;2021EU8174;ANK;Issued;2019-Nov-03;2021-Aug-31;1;0;0;0;0;0;0
EU;8177;2021EU8177;ATA;Ready;2019-Nov-03;2021-Aug-31;0;0;3;0;0;0;0
EU;8184;2021EU8184;MDD;Refused;2019-Nov-03;2021-Aug-31;0;0;0;1;0;0;0
EU;8188;2021EU8188;KEV;Ready;2019-Oct-30;2021-Aug-18;0;0;2;0;0;0;0
EU;8191;2021EU8191;KEV;Ready;2019-Nov-03;2021-Aug-18;0;0;1;0;0;0;0
EU;8192;2021EU8192;ANK;Issued;2019-Oct-03;2021-Aug-31;1;0;0;0;0;0;0
EU;8194;2021EU8194;ANK;Issued;2019-Nov-05;2021-Aug-31;1;0;0;0;0;0;0
EU;8195;2021EU8195;KEV;Ready;2019-Oct-16;2021-Aug-17;0;0;2;0;0;0;0
EU;8203;2021EU8203;BEN;Issued;2019-Oct-20;2021-Aug-25;1;0;0;0;0;0;0
EU;8230;2021EU8230;KEV;Ready;2019-Nov-04;2021-Aug-17;0;0;3;0;0;0;0
EU;8239;2021EU8239;KEV;Ready;2019-Nov-04;2021-Aug-17;0;0;4;0;0;0;0
EU;8248;2021EU8248;CHS;Issued;2019-Nov-01;2021-Aug-16;4;0;0;0;0;0;0
EU;8278;2021EU8278;WRW;Issued;2019-Nov-01;2021-Aug-13;3;0;0;0;0;0;0
EU;8279;2021EU8279;SKO;Issued;2019-Oct-05;2021-Aug-09;1;0;0;0;0;0;0
EU;8281;2021EU8281;KEV;Ready;2019-Oct-28;2021-Aug-17;0;0;1;0;0;0;0
EU;8282;2021EU8282;KEV;Ready;2019-Oct-20;2021-Aug-17;0;0;2;0;0;0;0
EU;8287;2021EU8287;ANK;Issued;2019-Oct-28;2021-Aug-31;1;0;3;0;0;0;0
EU;8296;2021EU8296;KEV;Ready;2019-Oct-13;2021-Aug-17;0;0;2;0;0;0;0
EU;8298;2021EU8298;ANK;Issued;2019-Nov-02;2021-Aug-31;1;0;0;0;0;0;0
EU;8299;2021EU8299;KEV;Ready;2019-Oct-07;2021-Aug-17;0;0;4;0;0;0;0
EU;8319;2021EU8319;KEV;Ready;2019-Oct-26;2021-Aug-17;0;0;3;0;0;0;0
EU;8322;2021EU8322;ATH;Issued;2019-Oct-20;2021-Aug-09;1;0;0;0;0;0;0
EU;8336;2021EU8336;WRW;Issued;2019-Oct-25;2021-Aug-13;2;0;0;0;0;0;0
EU;8347;2021EU8347;ANK;Issued;2019-Oct-04;2021-Aug-31;1;0;0;0;0;0;0
EU;8358;2021EU8358;WRW;Ready;2019-Oct-16;2021-Aug-23;0;0;3;0;0;0;0
EU;8378;2021EU8378;ANK;Issued;2019-Oct-22;2021-Aug-27;1;0;0;0;0;0;0
EU;8386;2021EU8386;WRW;Refused;2019-Nov-04;2021-Aug-05;0;0;1;1;0;0;0
EU;8387;2021EU8387;WRW;Issued;2019-Oct-14;2021-Aug-20;1;0;0;0;0;0;0
EU;8397;2021EU8397;WRW;Issued;2019-Nov-05;2021-Aug-20;1;0;0;0;0;0;0
EU;8401;2021EU8401;BDP;Issued;2019-Oct-06;2021-Aug-05;1;0;0;0;0;0;0
EU;8407;2021EU8407;ANK;Issued;2019-Oct-10;2021-Aug-31;1;0;0;0;0;0;0
EU;8415;2021EU8415;WRW;Issued;2019-Nov-05;2021-Aug-26;2;0;0;0;0;0;0
EU;8419;2021EU8419;WRW;Ready;2019-Oct-31;2021-Aug-31;0;0;1;0;0;0;0
EU;8429;2021EU8429;FRN;Issued;2019-Nov-05;2021-Aug-04;1;0;0;0;0;0;0
EU;8432;2021EU8432;ANK;Issued;2019-Nov-04;2021-Aug-23;1;0;0;0;0;0;0
EU;8437;2021EU8437;FRN;Issued;2019-Oct-25;2021-Aug-12;1;0;0;0;0;0;0
EU;8443;2021EU8443;CHS;Refused;2019-Oct-10;2021-Aug-16;0;0;0;2;0;0;0
EU;8471;2021EU8471;SEO;Issued;2019-Oct-12;2021-Aug-05;5;0;0;0;0;0;0
EU;8480;2021EU8480;WRW;Ready;2019-Nov-03;2021-Aug-31;0;0;3;0;0;0;0
EU;8492;2021EU8492;ANK;Issued;2019-Oct-27;2021-Aug-27;1;0;0;0;0;0;0
EU;8504;2021EU8504;KEV;Refused;2019-Oct-30;2021-Aug-31;0;0;0;1;0;0;0
EU;8522;2021EU8522;ANK;Issued;2019-Oct-25;2021-Aug-23;2;0;0;0;0;0;0
EU;8544;2021EU8544;WRW;Issued;2019-Oct-12;2021-Aug-20;5;0;0;0;0;0;0
EU;8549;2021EU8549;WRW;Issued;2019-Oct-29;2021-Aug-13;4;0;0;0;0;0;0
EU;8593;2021EU8593;ANK;Issued;2019-Oct-22;2021-Aug-23;1;0;0;0;0;0;0
EU;8621;2021EU8621;ANK;Administrative Processing;2019-Oct-25;2021-Aug-31;0;1;0;0;0;0;0
EU;8648;2021EU8648;ANK;Issued;2019-Nov-04;2021-Aug-23;1;0;0;0;0;0;0
EU;8665;2021EU8665;ANK;Refused;2019-Oct-13;2021-Aug-26;0;0;0;1;0;0;0
EU;8671;2021EU8671;ANK;Issued;2019-Oct-17;2021-Aug-23;2;0;0;0;0;0;0
EU;8692;2021EU8692;ANK;Issued;2019-Oct-25;2021-Aug-23;2;0;0;0;0;0;0
EU;8710;2021EU8710;ANK;Issued;2019-Oct-28;2021-Aug-23;1;0;0;0;0;0;0
EU;8738;2021EU8738;KEV;Ready;2019-Oct-02;2021-Aug-31;0;0;2;0;0;0;0
EU;8741;2021EU8741;KEV;Issued;2019-Oct-27;2021-Aug-31;2;0;0;0;0;0;0
EU;8742;2021EU8742;KEV;Issued;2019-Nov-02;2021-Aug-30;1;0;1;0;0;0;0
EU;8772;2021EU8772;ANK;Issued;2019-Oct-12;2021-Aug-23;2;0;0;0;0;0;0
EU;8790;2021EU8790;BKK;Refused;2019-Nov-03;2021-Aug-20;0;0;0;1;0;0;0
EU;8791;2021EU8791;ANK;Issued;2019-Nov-02;2021-Aug-27;4;0;0;0;0;0;0
EU;8798;2021EU8798;KEV;Ready;2019-Oct-13;2021-Aug-19;0;0;4;0;0;0;0
EU;8799;2021EU8799;ATA;Ready;2019-Oct-19;2021-Aug-31;0;0;3;0;0;0;0
EU;8837;2021EU8837;NPL;Issued;2019-Oct-17;2021-Aug-26;1;0;0;0;0;0;0
EU;8841;2021EU8841;AKD;Issued;2019-Oct-22;2021-Aug-16;1;0;0;0;0;0;0
EU;8844;2021EU8844;ANK;Issued;2019-Oct-13;2021-Aug-31;2;0;0;0;0;0;0
EU;8857;2021EU8857;ANK;Issued;2019-Oct-30;2021-Aug-31;1;0;0;0;0;0;0
EU;8863;2021EU8863;PRG;Issued;2019-Oct-07;2021-Aug-06;1;0;0;0;0;0;0
EU;8868;2021EU8868;BCH;Issued;2019-Nov-01;2021-Aug-23;3;0;2;0;0;0;0
EU;8883;2021EU8883;PRI;Issued;2019-Oct-24;2021-Aug-30;1;0;0;0;0;0;0
EU;8893;2021EU8893;ANK;Issued;2019-Oct-03;2021-Aug-31;1;0;0;0;0;0;0
EU;8911;2021EU8911;BKK;Issued;2019-Oct-29;2021-Aug-26;1;0;0;0;0;0;0
EU;8916;2021EU8916;LND;Issued;2019-Oct-16;2021-Aug-09;3;0;0;0;0;0;0
EU;8942;2021EU8942;ANK;Issued;2019-Oct-26;2021-Aug-31;1;0;0;0;0;0;0
EU;8946;2021EU8946;ANK;Issued;2019-Oct-26;2021-Aug-31;1;0;0;0;0;0;0
EU;8954;2021EU8954;CHS;Ready;2019-Nov-04;2021-Aug-06;0;0;2;0;0;0;0
EU;9007;2021EU9007;CHS;Issued;2019-Nov-04;2021-Aug-30;1;0;0;0;0;0;0
EU;9045;2021EU9045;JRS;Refused;2019-Oct-29;2021-Aug-31;0;0;0;3;0;0;0
EU;9047;2021EU9047;BKK;Issued;2019-Oct-10;2021-Aug-25;1;0;0;0;0;0;0
EU;9151;2021EU9151;BKK;Issued;2019-Oct-13;2021-Aug-26;1;0;0;0;0;0;0
EU;9253;2021EU9253;BKK;Issued;2019-Nov-04;2021-Aug-25;3;0;0;0;0;0;0
EU;9297;2021EU9297;MDD;Refused;2019-Nov-04;2021-Aug-27;0;0;0;2;0;0;0
EU;9347;2021EU9347;MDD;Ready;2019-Oct-07;2021-Aug-20;0;0;2;0;0;0;0
EU;9353;2021EU9353;AKD;Ready;2019-Oct-05;2021-Aug-06;0;0;5;0;0;0;0
EU;9449;2021EU9449;ATA;Refused;2019-Oct-30;2021-Aug-31;0;0;0;3;0;0;0
EU;9623;2021EU9623;AKD;Ready;2019-Nov-03;2021-Aug-06;0;0;2;0;0;0;0
EU;9625;2021EU9625;WRW;Refused;2019-Oct-18;2021-Aug-09;0;0;2;1;0;0;0
EU;9694;2021EU9694;NPL;Issued;2019-Oct-22;2021-Aug-26;1;0;0;0;0;0;0
EU;9747;2021EU9747;BCH;Refused;2019-Oct-31;2021-Aug-27;0;0;0;1;0;0;0
EU;9815;2021EU9815;JRS;Ready;2019-Oct-14;2021-Aug-31;0;0;4;0;0;0;0
EU;9961;2021EU9961;CHS;Refused;2019-Oct-30;2021-Aug-23;0;0;0;1;0;0;0
EU;9985;2021EU9985;NPL;Issued;2019-Oct-06;2021-Aug-26;1;0;0;0;0;0;0
EU;9995;2021EU9995;KEV;Ready;2019-Nov-03;2021-Aug-16;0;0;2;0;0;0;0
EU;10288;2021EU10288;VIL;Issued;2019-Oct-21;2021-Aug-30;1;0;0;0;0;0;0
EU;10311;2021EU10311;BCH;Issued;2019-Nov-01;2021-Aug-04;2;0;0;0;0;0;0
EU;10354;2021EU10354;BCH;Refused;2019-Nov-02;2021-Aug-04;0;0;0;1;0;0;0
EU;10473;2021EU10473;BCH;Issued;2019-Oct-10;2021-Aug-18;5;0;0;0;0;0;0
EU;10474;2021EU10474;AKD;Ready;2019-Oct-31;2021-Aug-31;0;0;3;0;0;0;0
EU;10569;2021EU10569;ATA;Refused;2019-Oct-18;2021-Aug-31;0;0;2;1;0;0;0
EU;10628;2021EU10628;AKD;Ready;2019-Oct-27;2021-Aug-31;0;0;2;0;0;0;0
EU;10648;2021EU10648;MDD;Ready;2019-Oct-20;2021-Aug-31;0;0;2;0;0;0;0
EU;10667;2021EU10667;CHS;Issued;2019-Oct-22;2021-Aug-09;2;0;0;0;0;0;0
EU;10686;2021EU10686;ATA;Issued;2019-Oct-17;2021-Aug-03;2;0;0;0;0;0;0
EU;10771;2021EU10771;ANK;Issued;2019-Oct-26;2021-Aug-23;3;0;0;0;0;0;0
EU;10818;2021EU10818;AKD;Ready;2019-Nov-04;2021-Aug-31;0;0;2;0;0;0;0
EU;11212;2021EU11212;BCH;Issued;2019-Oct-07;2021-Aug-11;2;0;0;0;0;0;0
EU;11348;2021EU11348;BCH;Issued;2019-Oct-03;2021-Aug-10;5;0;0;0;0;0;0
EU;11390;2021EU11390;BKK;Issued;2019-Oct-30;2021-Aug-11;1;0;0;0;0;0;0
EU;11417;2021EU11417;AMS;Ready;2019-Oct-21;2021-Aug-31;0;0;1;0;0;0;0
EU;11610;2021EU11610;AKD;Ready;2019-Oct-24;2021-Aug-16;0;0;1;0;0;0;0
EU;11679;2021EU11679;AMS;Refused;2019-Oct-08;2021-Aug-30;0;0;0;1;0;0;0
EU;11737;2021EU11737;AKD;Ready;2019-Oct-29;2021-Aug-16;0;0;2;0;0;0;0
EU;11757;2021EU11757;BKK;Ready;2019-Nov-04;2021-Aug-11;0;0;3;0;0;0;0
EU;11820;2021EU11820;JRS;Ready;2019-Oct-19;2021-Aug-31;0;0;1;0;0;0;0
EU;11829;2021EU11829;AKD;Ready;2019-Nov-02;2021-Aug-16;0;0;3;0;0;0;0
EU;12029;2021EU12029;BKK;Issued;2019-Oct-23;2021-Aug-25;3;0;0;0;0;0;0
EU;12065;2021EU12065;TKY;Ready;2019-Oct-30;2021-Aug-27;0;0;1;0;0;0;0
EU;12086;2021EU12086;BKK;Issued;2019-Nov-05;2021-Aug-26;3;0;0;0;0;0;0
EU;12118;2021EU12118;BKK;Issued;2019-Oct-23;2021-Aug-11;1;0;0;0;0;0;0
EU;12131;2021EU12131;AMS;Refused;2019-Oct-20;2021-Aug-30;0;0;0;1;0;0;0
EU;12188;2021EU12188;CHS;Issued;2019-Oct-19;2021-Aug-03;1;0;0;0;0;0;0
EU;12254;2021EU12254;JRS;Ready;2019-Oct-25;2021-Aug-31;0;0;3;0;0;0;0
EU;12345;2021EU12345;NPL;Issued;2019-Nov-02;2021-Aug-31;3;0;0;0;0;0;0
EU;12357;2021EU12357;BKK;Issued;2019-Oct-19;2021-Aug-11;1;0;0;0;0;0;0
EU;12385;2021EU12385;CHS;Issued;2019-Oct-23;2021-Aug-18;3;0;0;0;0;0;0
EU;12525;2021EU12525;CHS;Issued;2019-Nov-01;2021-Aug-13;3;0;0;0;0;0;0
EU;12552;2021EU12552;AKD;Ready;2019-Nov-05;2021-Aug-16;0;0;3;0;0;0;0
EU;12591;2021EU12591;AKD;Ready;2019-Nov-04;2021-Aug-16;0;0;3;0;0;0;0
EU;12616;2021EU12616;DOH;Ready;2019-Oct-26;2021-Aug-31;0;0;4;0;0;0;0
EU;12622;2021EU12622;AKD;Ready;2019-Oct-23;2021-Aug-16;0;0;2;0;0;0;0
EU;12674;2021EU12674;BCH;Issued;2019-Oct-25;2021-Aug-16;2;0;0;0;0;0;0
EU;12689;2021EU12689;BCH;Issued;2019-Oct-30;2021-Aug-20;1;0;0;0;0;0;0
EU;12697;2021EU12697;BCH;Issued;2019-Oct-18;2021-Aug-12;4;0;0;0;0;0;0
EU;12753;2021EU12753;CHS;Issued;2019-Oct-18;2021-Aug-04;3;0;0;0;0;0;0
EU;12754;2021EU12754;BKK;Issued;2019-Nov-05;2021-Aug-11;1;0;0;0;0;0;0
EU;12834;2021EU12834;CHS;Issued;2019-Oct-23;2021-Aug-30;2;0;1;1;0;0;0
EU;12878;2021EU12878;AMS;Ready;2019-Nov-02;2021-Aug-31;0;0;1;0;0;0;0
EU;12880;2021EU12880;DOH;Ready;2019-Oct-25;2021-Aug-26;0;0;3;0;0;0;0
EU;12915;2021EU12915;AKD;Ready;2019-Nov-05;2021-Aug-16;0;0;2;0;0;0;0
EU;12949;2021EU12949;BCH;Issued;2019-Oct-24;2021-Aug-26;2;0;0;2;0;0;0
EU;13225;2021EU13225;CHS;Issued;2019-Oct-29;2021-Aug-09;2;0;0;0;0;0;0
EU;13307;2021EU13307;NPL;Issued;2019-Oct-19;2021-Aug-26;2;0;0;0;0;0;0
EU;13330;2021EU13330;BKK;Issued;2019-Nov-05;2021-Aug-11;1;0;0;0;0;0;0
EU;13349;2021EU13349;NPL;Refused;2019-Nov-02;2021-Aug-31;0;0;0;1;0;0;0
EU;13356;2021EU13356;STK;Ready;2019-Oct-13;2021-Aug-30;0;0;1;0;0;0;0
EU;13372;2021EU13372;CHS;Issued;2019-Oct-24;2021-Aug-16;4;0;0;0;0;0;0
EU;13408;2021EU13408;BCH;Issued;2019-Oct-21;2021-Aug-12;2;0;0;0;0;0;0
EU;13476;2021EU13476;NPL;Issued;2019-Oct-23;2021-Aug-26;2;0;0;0;0;0;0
EU;13542;2021EU13542;NPL;Issued;2019-Nov-03;2021-Aug-26;2;0;0;0;0;0;0
EU;13585;2021EU13585;TAL;Issued;2019-Oct-20;2021-Aug-19;2;0;0;0;0;0;0
EU;13687;2021EU13687;AKD;Ready;2019-Nov-04;2021-Aug-16;0;0;3;0;0;0;0
EU;13738;2021EU13738;WRW;Issued;2019-Oct-31;2021-Aug-13;2;0;0;0;0;0;0
EU;13837;2021EU13837;WRW;Issued;2019-Oct-13;2021-Aug-17;4;0;0;0;0;0;0
EU;13870;2021EU13870;CHS;Issued;2019-Nov-03;2021-Aug-06;2;0;0;0;0;0;0
EU;13996;2021EU13996;JRS;Ready;2019-Nov-01;2021-Aug-20;0;0;3;0;0;0;0
EU;14186;2021EU14186;NPL;Issued;2019-Oct-04;2021-Aug-31;1;0;0;0;0;0;0
EU;14255;2021EU14255;BKK;Issued;2019-Oct-15;2021-Aug-30;2;1;0;0;0;0;0
EU;14287;2021EU14287;BKK;Issued;2019-Oct-31;2021-Aug-13;1;0;0;0;0;0;0
EU;14331;2021EU14331;NPL;Issued;2019-Oct-19;2021-Aug-26;1;0;0;0;0;0;0
EU;14363;2021EU14363;NPL;Refused;2019-Oct-24;2021-Aug-31;0;0;0;2;0;0;0
EU;14420;2021EU14420;BKK;Issued;2019-Nov-01;2021-Aug-13;1;0;0;0;0;0;0
EU;14423;2021EU14423;KEV;Ready;2019-Oct-16;2021-Aug-27;0;0;3;0;0;0;0
EU;14492;2021EU14492;KEV;Ready;2019-Oct-10;2021-Aug-16;0;0;3;0;0;0;0
EU;14493;2021EU14493;BKK;Ready;2019-Oct-18;2021-Aug-17;0;0;1;0;0;0;0
EU;14496;2021EU14496;AMS;Refused;2019-Oct-02;2021-Aug-30;0;0;1;1;0;0;0
EU;14536;2021EU14536;JRS;Ready;2019-Oct-26;2021-Aug-18;0;0;2;0;0;0;0
EU;14585;2021EU14585;BCH;Ready;2019-Oct-19;2021-Aug-18;0;0;2;0;0;0;0
EU;14607;2021EU14607;BKK;Refused;2019-Oct-25;2021-Aug-13;0;0;0;1;0;0;0
EU;14713;2021EU14713;TAL;Ready;2019-Nov-04;2021-Aug-12;0;0;3;0;0;0;0
EU;14755;2021EU14755;BCH;Refused;2019-Oct-07;2021-Aug-30;0;0;0;3;0;0;0
EU;14834;2021EU14834;BKK;Refused;2019-Oct-04;2021-Aug-27;0;0;0;3;0;0;0
EU;14893;2021EU14893;KEV;Ready;2019-Oct-17;2021-Aug-16;0;0;3;0;0;0;0
EU;15056;2021EU15056;NPL;Refused;2019-Oct-02;2021-Sep-01;0;0;1;1;0;0;0
EU;15183;2021EU15183;RGA;Issued;2019-Nov-03;2021-Aug-31;1;0;0;0;0;0;0
EU;15207;2021EU15207;BCH;Refused;2019-Nov-04;2021-Aug-26;0;0;1;1;0;0;0
EU;15242;2021EU15242;MDD;Refused;2019-Nov-01;2021-Aug-31;0;0;3;1;0;0;0
EU;15315;2021EU15315;AKD;Ready;2019-Oct-22;2021-Aug-16;0;0;1;0;0;0;0
EU;15326;2021EU15326;CHS;Refused;2019-Oct-15;2021-Aug-26;0;0;0;2;0;0;0
EU;15432;2021EU15432;AKD;Ready;2019-Oct-26;2021-Aug-31;0;0;1;0;0;0;0
EU;15444;2021EU15444;JRS;Refused;2019-Nov-05;2021-Aug-31;0;0;1;1;0;0;0
EU;15454;2021EU15454;MDD;Refused;2019-Nov-05;2021-Aug-30;0;0;0;3;0;0;0
EU;15490;2021EU15490;BKK;Refused;2019-Oct-25;2021-Aug-24;0;0;2;1;0;0;0
EU;15530;2021EU15530;BKK;Ready;2019-Oct-12;2021-Aug-12;0;0;1;0;0;0;0
EU;15572;2021EU15572;MDD;Ready;2019-Oct-03;2021-Aug-31;0;0;1;0;0;0;0
EU;15592;2021EU15592;BKK;Issued;2019-Nov-03;2021-Aug-19;2;0;0;0;0;0;0
EU;15653;2021EU15653;BCH;Ready;2019-Oct-11;2021-Aug-20;0;0;1;0;0;0;0
EU;15794;2021EU15794;BCH;Refused;2019-Oct-29;2021-Aug-26;0;0;0;4;0;0;0
EU;15844;2021EU15844;NPL;Issued;2019-Oct-30;2021-Aug-26;3;0;0;0;0;0;0
EU;15857;2021EU15857;AKD;Ready;2019-Oct-26;2021-Aug-31;0;0;1;0;0;0;0
EU;15969;2021EU15969;NPL;Issued;2019-Oct-07;2021-Aug-31;1;0;0;0;0;0;0
EU;15998;2021EU15998;BCH;Refused;2019-Oct-13;2021-Aug-17;0;0;0;3;0;0;0
EU;16065;2021EU16065;BKK;Issued;2019-Oct-03;2021-Aug-13;1;0;0;0;0;0;0
EU;16103;2021EU16103;CHS;Issued;2019-Oct-30;2021-Aug-11;4;0;0;0;0;0;0
EU;16113;2021EU16113;BKK;Issued;2019-Oct-10;2021-Aug-13;1;0;0;0;0;0;0
EU;16189;2021EU16189;NPL;Issued;2019-Oct-20;2021-Aug-26;1;0;0;0;0;0;0
EU;16210;2021EU16210;BKK;Issued;2019-Oct-17;2021-Aug-13;1;0;0;0;0;0;0
EU;16368;2021EU16368;BKK;Issued;2019-Nov-04;2021-Aug-13;1;0;0;1;0;0;0
EU;16496;2021EU16496;BKK;Issued;2019-Oct-09;2021-Aug-17;1;0;0;0;0;0;0
EU;16578;2021EU16578;JRS;Ready;2019-Oct-17;2021-Aug-27;0;0;6;0;0;0;0
EU;16725;2021EU16725;CDJ;Ready;2019-Nov-04;2021-Aug-10;0;0;1;0;0;0;0
EU;16727;2021EU16727;BKK;Refused;2019-Oct-04;2021-Aug-17;0;0;0;2;0;0;0
EU;16748;2021EU16748;BCH;Issued;2019-Oct-24;2021-Aug-18;1;0;0;0;0;0;0
EU;16769;2021EU16769;BKK;Administrative Processing;2019-Oct-23;2021-Aug-27;0;1;0;0;0;0;0
EU;16911;2021EU16911;CHS;Issued;2019-Oct-24;2021-Aug-23;4;0;0;0;0;0;0
EU;16968;2021EU16968;NPL;Refused;2019-Oct-10;2021-Aug-31;0;0;0;2;0;0;0
EU;17098;2021EU17098;CHS;Issued;2019-Nov-05;2021-Aug-11;3;0;0;0;0;0;0
EU;17108;2021EU17108;ZGB;Issued;2019-Nov-05;2021-Aug-25;2;0;0;0;0;0;0
EU;17125;2021EU17125;NPL;Refused;2019-Nov-05;2021-Aug-31;0;0;0;1;0;0;0
EU;17145;2021EU17145;TAL;Ready;2019-Oct-21;2021-Aug-12;0;0;1;0;0;0;0
EU;17244;2021EU17244;BCH;Refused;2019-Oct-20;2021-Aug-31;0;0;1;1;0;0;0
EU;17260;2021EU17260;BKK;Issued;2019-Nov-01;2021-Aug-17;3;0;0;0;0;0;0
EU;17570;2021EU17570;BKK;Administrative Processing;2019-Oct-25;2021-Aug-26;0;1;0;0;0;0;0
EU;17655;2021EU17655;JRS;Ready;2019-Nov-04;2021-Aug-13;0;0;4;0;0;0;0
EU;17826;2021EU17826;BCH;Issued;2019-Oct-29;2021-Aug-20;2;0;0;0;0;0;0
EU;17932;2021EU17932;MDD;Refused;2019-Nov-02;2021-Aug-30;0;0;0;1;0;0;0
EU;17940;2021EU17940;BKK;Issued;2019-Oct-30;2021-Aug-25;3;0;0;0;0;0;0
EU;18023;2021EU18023;BCH;Issued;2019-Nov-02;2021-Aug-27;1;0;0;1;0;0;0
EU;18190;2021EU18190;JRS;Ready;2019-Oct-02;2021-Aug-13;0;0;5;0;0;0;0
EU;18280;2021EU18280;CHS;Issued;2019-Oct-31;2021-Aug-06;1;0;0;0;0;0;0
EU;18358;2021EU18358;BCH;Issued;2019-Nov-04;2021-Aug-26;1;0;0;0;0;0;0
