region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
EU;5924;2021EU5924;KEV;Issued;2019-Nov-01;2021-Jun-10;1;0;0;0;0;0;0
EU;5938;2021EU5938;PRI;Refused;2019-Oct-31;2021-Jul-14;0;0;0;3;0;0;0
EU;5950;2021EU5950;ATA;Refused;2019-Oct-31;2021-Aug-13;0;0;0;2;0;0;0
EU;5958;2021EU5958;KEV;Issued;2019-Nov-04;2021-Jun-10;1;0;0;0;0;0;0
EU;5965;2021EU5965;VIL;Issued;2019-Oct-12;2021-Aug-11;3;0;0;0;0;0;0
EU;5984;2021EU5984;PRS;Ready;2019-Oct-24;2021-Aug-03;0;0;4;0;0;0;0
EU;5991;2021EU5991;KEV;Issued;2019-Nov-02;2021-Jun-09;1;0;0;0;0;0;0
EU;6018;2021EU6018;ATA;Refused;2019-Oct-30;2021-Jul-30;0;0;0;2;0;0;0
EU;6034;2021EU6034;ATA;Refused;2019-Oct-09;2021-Jun-22;0;0;0;3;0;0;0
EU;6137;2021EU6137;ATA;Issued;2019-Nov-01;2021-Jun-24;3;0;0;0;0;0;0
EU;6164;2021EU6164;NPL;Issued;2019-Oct-23;2021-Jun-15;1;0;0;0;0;0;0
EU;6166;2021EU6166;KEV;Issued;2019-Oct-12;2021-Jun-10;1;0;0;0;0;0;0
EU;6175;2021EU6175;KEV;Ready;2019-Oct-16;2021-Jun-10;0;0;1;0;0;0;0
EU;6176;2021EU6176;KEV;Issued;2019-Oct-13;2021-Jun-24;1;0;0;0;0;0;0
EU;6216;2021EU6216;ATA;Ready;2019-Oct-29;2021-Jun-30;0;0;1;0;0;0;0
EU;6270;2021EU6270;ATA;Issued;2019-Oct-27;2021-Jun-30;1;0;0;0;0;0;0
EU;6290;2021EU6290;KEV;Issued;2019-Oct-22;2021-Jun-11;1;0;0;0;0;0;0
EU;6341;2021EU6341;ATH;Issued;2019-Oct-08;2021-Jun-02;1;0;0;0;0;0;0
EU;6343;2021EU6343;KEV;Issued;2019-Nov-04;2021-Jun-10;1;0;0;0;0;0;0
EU;6387;2021EU6387;KEV;Issued;2019-Oct-21;2021-Jul-01;1;0;0;0;0;0;0
EU;6388;2021EU6388;CHS;Issued;2019-Oct-24;2021-May-20;2;0;0;0;0;0;0
EU;6485;2021EU6485;PRS;Issued;2019-Oct-20;2021-Jul-30;2;0;0;0;0;0;0
EU;6492;2021EU6492;KEV;Ready;2019-Nov-04;2021-Aug-10;0;0;1;0;0;0;0
EU;6507;2021EU6507;KEV;Issued;2019-Oct-14;2021-Jun-14;1;0;0;0;0;0;0
EU;6566;2021EU6566;ATA;Issued;2019-Oct-26;2021-Jun-24;4;0;0;0;0;0;0
EU;6578;2021EU6578;KEV;Issued;2019-Oct-30;2021-Jun-10;1;0;0;0;0;0;0
EU;6611;2021EU6611;CHS;Issued;2019-Nov-03;2021-Aug-09;2;0;0;0;0;0;0
EU;6629;2021EU6629;CHS;Issued;2019-Nov-02;2021-Jun-21;1;0;0;0;0;0;0
EU;6630;2021EU6630;PRS;Issued;2019-Nov-01;2021-Jun-29;2;0;0;0;0;0;0
EU;6689;2021EU6689;MDD;Issued;2019-Nov-03;2021-Jun-23;3;0;0;0;0;0;0
EU;6713;2021EU6713;PRI;Issued;2019-Nov-04;2021-Jun-10;4;0;0;0;0;0;0
EU;6748;2021EU6748;PRS;Issued;2019-Nov-03;2021-Jul-09;1;0;0;0;0;0;0
EU;6778;2021EU6778;BRS;Issued;2019-Oct-30;2021-Jun-02;2;0;0;0;0;0;0
EU;6801;2021EU6801;VNN;Issued;2019-Nov-04;2021-Jun-18;1;0;0;0;0;0;0
EU;6814;2021EU6814;PRS;Refused;2019-Oct-22;2021-Aug-03;0;0;0;1;0;0;0
EU;6837;2021EU6837;BCH;Issued;2019-Nov-04;2021-Jul-13;2;0;0;0;0;0;0
EU;6858;2021EU6858;KEV;Issued;2019-Oct-14;2021-Jun-15;1;0;0;0;0;0;0
EU;6896;2021EU6896;PRI;Refused;2019-Oct-08;2021-Jul-14;0;0;0;1;0;0;0
EU;6897;2021EU6897;MDD;Ready;2019-Oct-20;2021-Jun-22;0;0;2;0;0;0;0
EU;6941;2021EU6941;HCM;Ready;2019-Oct-20;2021-Aug-09;0;0;3;0;0;0;0
EU;6961;2021EU6961;BLG;Issued;2019-Oct-22;2021-Jul-13;2;0;0;0;0;0;0
EU;6994;2021EU6994;KEV;Issued;2019-Oct-22;2021-Jul-01;1;0;0;0;0;0;0
EU;7077;2021EU7077;ATH;Issued;2019-Oct-18;2021-Jul-06;2;0;0;0;0;0;0
EU;7078;2021EU7078;BLG;Issued;2019-Oct-22;2021-Jun-25;2;0;0;0;0;0;0
EU;7101;2021EU7101;KEV;Issued;2019-Oct-31;2021-Jul-01;1;0;0;0;0;0;0
EU;7108;2021EU7108;BLG;Ready;2019-Oct-22;2021-Jun-03;0;0;2;0;0;0;0
EU;7199;2021EU7199;CHS;Issued;2019-Nov-04;2021-Jun-04;4;0;0;0;0;0;0
EU;7226;2021EU7226;PRS;Issued;2019-Oct-24;2021-Jun-23;4;0;0;0;0;0;0
EU;7233;2021EU7233;LND;Issued;2019-Oct-02;2021-Jun-16;2;0;0;0;0;0;0
EU;7431;2021EU7431;KEV;Issued;2019-Oct-25;2021-Jul-13;1;0;0;0;0;0;0
EU;7445;2021EU7445;MDD;Ready;2019-Oct-25;2021-Jun-29;0;0;2;0;0;0;0
EU;7498;2021EU7498;KEV;Issued;2019-Oct-29;2021-Jun-23;1;0;0;0;0;0;0
EU;7561;2021EU7561;KEV;Issued;2019-Nov-04;2021-Jul-01;1;0;0;0;0;0;0
EU;7563;2021EU7563;SYD;Refused;2019-Oct-15;2021-Jul-07;0;0;1;1;0;0;0
EU;7997;2021EU7997;KEV;Refused;2019-Oct-30;2021-Jun-16;0;0;0;1;0;0;0
EU;8005;2021EU8005;KEV;Issued;2019-Oct-30;2021-Aug-09;1;0;0;0;0;0;0
EU;8042;2021EU8042;PRS;Issued;2019-Oct-07;2021-Jun-17;1;0;0;0;0;0;0
EU;8537;2021EU8537;SOF;Issued;2019-Oct-19;2021-Jun-09;1;0;1;0;0;0;0
EU;8559;2021EU8559;MDD;Issued;2019-Oct-03;2021-Jul-02;1;0;0;0;0;0;0
EU;8583;2021EU8583;SOF;Issued;2019-Oct-03;2021-Jun-02;1;0;0;0;0;0;0
EU;8623;2021EU8623;ATA;Issued;2019-Oct-12;2021-Jul-02;3;0;0;0;0;0;0
EU;8624;2021EU8624;ATA;Ready;2019-Oct-26;2021-Jun-11;0;0;4;0;0;0;0
EU;8629;2021EU8629;ATA;Refused;2019-Oct-30;2021-Jul-07;0;0;2;1;0;0;0
EU;8685;2021EU8685;KEV;Issued;2019-Oct-31;2021-Jul-01;1;0;0;0;0;0;0
EU;8773;2021EU8773;PRS;Issued;2019-Oct-22;2021-Jul-26;2;0;0;0;0;0;0
EU;8783;2021EU8783;KEV;Ready;2019-Oct-29;2021-Aug-13;0;0;1;1;0;0;0
EU;8805;2021EU8805;KEV;Issued;2019-Oct-31;2021-Jul-26;2;0;0;0;0;0;0
EU;11479;2021EU11479;PRS;Issued;2019-Nov-04;2021-Jun-10;1;0;0;0;0;0;0
NA;12;2021NA12;NSS;Issued;2019-Nov-03;2021-Jun-09;1;0;0;0;0;0;0
NA;14;2021NA14;NSS;Issued;2019-Oct-18;2021-Jun-25;4;0;0;0;0;0;0
NA;16;2021NA16;NSS;Issued;2019-Oct-10;2021-Jul-01;1;0;0;0;0;0;0
OC;46;2021OC46;LND;Issued;2019-Oct-15;2021-Jul-02;1;0;0;0;0;0;0
OC;160;2021OC160;LND;Ready;2019-Oct-28;2021-Jun-21;0;0;1;0;0;0;0
OC;200;2021OC200;LND;Issued;2019-Oct-22;2021-Jul-09;1;0;0;0;0;0;0
OC;310;2021OC310;SUV;Ready;2019-Nov-04;2021-Aug-10;0;0;4;0;0;0;0
OC;335;2021OC335;ACK;Issued;2019-Oct-14;2021-Jul-01;1;0;0;0;0;0;0
OC;340;2021OC340;SUV;Ready;2019-Oct-25;2021-Aug-03;0;0;2;0;0;0;0
OC;500;2021OC500;SUV;Ready;2019-Oct-17;2021-Aug-05;0;0;4;0;0;0;0
OC;587;2021OC587;ACK;Ready;2019-Oct-27;2021-May-12;0;0;2;0;0;0;0
OC;610;2021OC610;SUV;Ready;2019-Oct-03;2021-Aug-03;0;0;1;0;0;0;0
OC;640;2021OC640;ACK;Issued;2019-Oct-15;2021-Jul-01;2;0;0;0;0;0;0
OC;710;2021OC710;SYD;Refused;2019-Oct-29;2021-Jun-08;0;0;0;1;0;0;0
OC;739;2021OC739;ACK;Ready;2019-Oct-03;2021-May-24;0;0;2;0;0;0;0
OC;756;2021OC756;SUV;Ready;2019-Oct-20;2021-Aug-05;0;0;4;0;0;0;0
OC;799;2021OC799;SYD;Ready;2019-Oct-27;2021-May-26;0;0;1;0;0;0;0
OC;802;2021OC802;SYD;Issued;2019-Oct-09;2021-Jun-25;1;0;0;0;0;0;0
OC;857;2021OC857;ACK;Issued;2019-Oct-21;2021-Jul-02;2;0;0;0;0;0;0
OC;875;2021OC875;SYD;Issued;2019-Oct-24;2021-Jul-08;1;0;0;0;0;0;0
OC;909;2021OC909;SYD;Ready;2019-Oct-04;2021-Jun-29;0;0;1;0;0;0;0
OC;912;2021OC912;SYD;Ready;2019-Oct-03;2021-Jul-01;0;0;1;0;0;0;0
OC;917;2021OC917;SYD;Ready;2019-Nov-01;2021-Jul-15;0;0;1;0;0;0;0
OC;924;2021OC924;SYD;Refused;2019-Oct-12;2021-Aug-09;0;0;0;1;0;0;0
OC;974;2021OC974;SUV;Ready;2019-Oct-23;2021-Aug-04;0;0;3;0;0;0;0
OC;979;2021OC979;SYD;Issued;2019-Nov-04;2021-Aug-13;1;0;0;0;0;0;0
OC;996;2021OC996;SUV;Ready;2019-Oct-29;2021-Aug-05;0;0;3;0;0;0;0
OC;1012;2021OC1012;SYD;Issued;2019-Oct-30;2021-Jun-21;1;0;0;0;0;0;0
OC;1024;2021OC1024;ACK;Issued;2019-Nov-01;2021-Jun-18;2;0;0;0;0;0;0
OC;1048;2021OC1048;SYD;Refused;2019-Oct-12;2021-Jun-10;0;0;0;2;0;0;0
OC;1051;2021OC1051;SYD;Ready;2019-Nov-03;2021-Aug-11;0;0;1;0;0;0;0
OC;1056;2021OC1056;SYD;Issued;2019-Oct-10;2021-Jul-08;1;0;0;0;0;0;0
OC;1084;2021OC1084;SYD;Issued;2019-Oct-13;2021-Jun-10;2;0;1;0;0;0;0
OC;1086;2021OC1086;SYD;Refused;2019-Oct-04;2021-Jun-01;0;0;0;1;0;0;0
OC;1097;2021OC1097;SYD;Issued;2019-Nov-04;2021-Jul-27;1;0;0;0;0;0;0
OC;1100;2021OC1100;SYD;Issued;2019-Oct-18;2021-Jul-28;1;0;0;0;0;0;0
OC;1110;2021OC1110;SYD;Refused;2019-Oct-16;2021-Jun-08;0;0;0;2;0;0;0
OC;1120;2021OC1120;SUV;Ready;2019-Oct-22;2021-Aug-03;0;0;1;0;0;0;0
OC;1136;2021OC1136;SYD;Refused;2019-Oct-08;2021-Jun-15;0;0;0;1;0;0;0
OC;1145;2021OC1145;SUV;Ready;2019-Oct-30;2021-Aug-05;0;0;3;0;0;0;0
OC;1190;2021OC1190;ACK;Issued;2019-Oct-11;2021-Jul-01;1;0;0;0;0;0;0
OC;1197;2021OC1197;SYD;Refused;2019-Nov-01;2021-Jun-30;0;0;0;1;0;0;0
OC;1203;2021OC1203;SYD;Refused;2019-Oct-03;2021-Jul-28;0;0;0;1;0;0;0
OC;1210;2021OC1210;SUV;Ready;2019-Oct-29;2021-Aug-12;0;0;1;0;0;0;0
OC;1220;2021OC1220;SYD;Ready;2019-Oct-14;2021-Jun-09;0;0;1;0;0;0;0
OC;1232;2021OC1232;SYD;Issued;2019-Oct-17;2021-Jun-21;1;0;0;0;0;0;0
OC;1242;2021OC1242;SYD;Issued;2019-Oct-08;2021-Jul-20;1;0;0;0;0;0;0
OC;1244;2021OC1244;ACK;Ready;2019-Oct-07;2021-May-24;0;0;2;0;0;0;0
OC;1253;2021OC1253;ACK;Ready;2019-Oct-12;2021-Aug-06;0;0;1;0;0;0;0
OC;1268;2021OC1268;SYD;Refused;2019-Oct-02;2021-Jun-15;0;0;0;1;0;0;0
OC;1274;2021OC1274;SUV;Ready;2019-Oct-28;2021-Aug-05;0;0;3;0;0;0;0
OC;1275;2021OC1275;BRT;Ready;2019-Oct-06;2021-Jul-13;0;0;4;0;0;0;0
OC;1288;2021OC1288;ACK;Issued;2019-Oct-03;2021-Jun-29;2;0;0;0;0;0;0
OC;1289;2021OC1289;SYD;Issued;2019-Oct-19;2021-Jun-02;1;0;0;0;0;0;0
OC;1316;2021OC1316;SYD;Issued;2019-Nov-04;2021-Jun-10;1;0;0;0;0;0;0
OC;1322;2021OC1322;SYD;Issued;2019-Oct-04;2021-Jun-21;1;0;0;0;0;0;0
OC;1371;2021OC1371;SYD;Ready;2019-Oct-18;2021-Jul-13;0;0;1;0;0;0;0
OC;1382;2021OC1382;SYD;Ready;2019-Oct-22;2021-Jul-21;0;0;2;0;0;0;0
OC;1384;2021OC1384;ACK;Issued;2019-Nov-04;2021-Jul-30;1;0;0;0;0;0;0
OC;1386;2021OC1386;SYD;Ready;2019-Nov-02;2021-Jun-07;0;0;1;0;0;0;0
OC;1413;2021OC1413;SUV;Ready;2019-Oct-17;2021-Aug-03;0;0;1;0;0;0;0
OC;1456;2021OC1456;SYD;Issued;2019-Oct-15;2021-Jun-25;1;0;0;0;0;0;0
OC;1457;2021OC1457;SUV;Ready;2019-Oct-16;2021-Aug-03;0;0;2;0;0;0;0
OC;1459;2021OC1459;SYD;Refused;2019-Oct-02;2021-Jul-01;0;0;0;1;0;0;0
OC;1467;2021OC1467;SYD;Ready;2019-Oct-06;2021-Jun-30;0;0;2;0;0;0;0
OC;1541;2021OC1541;SUV;Ready;2019-Nov-03;2021-Aug-12;0;0;1;0;0;0;0
OC;1548;2021OC1548;SUV;Ready;2019-Nov-01;2021-Jun-21;0;0;1;0;0;0;0
OC;1568;2021OC1568;SUV;Ready;2019-Oct-29;2021-Aug-03;0;0;2;0;0;0;0
OC;1589;2021OC1589;ACK;Issued;2019-Nov-01;2021-Jun-18;1;0;0;0;0;0;0
OC;1615;2021OC1615;ACK;Ready;2019-Oct-11;2021-May-12;0;0;1;0;0;0;0
OC;1646;2021OC1646;ACK;Ready;2019-Oct-02;2021-Jun-24;0;0;2;0;0;0;0
OC;1653;2021OC1653;ACK;Issued;2019-Oct-03;2021-Jul-01;1;0;0;0;0;0;0
OC;1717;2021OC1717;SUV;Ready;2019-Oct-29;2021-Aug-03;0;0;2;0;0;0;0
OC;1721;2021OC1721;SUV;Ready;2019-Nov-02;2021-Aug-03;0;0;2;0;0;0;0
OC;1784;2021OC1784;SUV;Ready;2019-Oct-24;2021-Aug-03;0;0;2;0;0;0;0
OC;1794;2021OC1794;ACK;Issued;2019-Oct-31;2021-Jul-01;1;0;0;0;0;0;0
OC;1796;2021OC1796;ACK;Ready;2019-Nov-04;2021-May-12;0;0;2;0;0;0;0
OC;1801;2021OC1801;ACK;Issued;2019-Oct-10;2021-Jun-29;1;0;0;0;0;0;0
OC;1805;2021OC1805;SUV;Ready;2019-Oct-02;2021-Aug-03;0;0;1;0;0;0;0
OC;1839;2021OC1839;SUV;Ready;2019-Oct-26;2021-Jun-30;0;0;2;0;0;0;0
OC;1861;2021OC1861;SUV;Ready;2019-Nov-04;2021-Aug-03;0;0;1;0;0;0;0
OC;1870;2021OC1870;SUV;Ready;2019-Nov-04;2021-Aug-03;0;0;1;0;0;0;0
OC;1884;2021OC1884;SUV;Ready;2019-Nov-04;2021-Aug-03;0;0;1;0;0;0;0
OC;1924;2021OC1924;SUV;Ready;2019-Oct-23;2021-Jun-15;0;0;2;0;0;0;0
OC;1930;2021OC1930;SUV;Ready;2019-Oct-29;2021-Aug-03;0;0;1;0;0;0;0
OC;1969;2021OC1969;SUV;Ready;2019-Oct-30;2021-Aug-03;0;0;1;0;0;0;0
OC;1974;2021OC1974;SUV;Ready;2019-Nov-03;2021-Aug-03;0;0;1;0;0;0;0
OC;2025;2021OC2025;ACK;Issued;2019-Oct-20;2021-Jul-01;1;0;0;0;0;0;0
OC;2026;2021OC2026;SUV;Ready;2019-Oct-29;2021-Jul-26;0;0;2;0;0;0;0
OC;2029;2021OC2029;ACK;Issued;2019-Oct-16;2021-Jun-29;2;0;0;0;0;0;0
OC;2071;2021OC2071;ACK;Issued;2019-Oct-23;2021-Jul-01;1;0;0;0;0;0;0
OC;2102;2021OC2102;SUV;Ready;2019-Nov-02;2021-Aug-03;0;0;2;0;0;0;0
OC;2151;2021OC2151;SUV;Ready;2019-Oct-08;2021-Aug-03;0;0;1;0;0;0;0
OC;2163;2021OC2163;SUV;Ready;2019-Nov-04;2021-Aug-03;0;0;2;0;0;0;0
OC;2177;2021OC2177;ACK;Issued;2019-Oct-31;2021-Jul-06;2;0;0;0;0;0;0
OC;2178;2021OC2178;SUV;Ready;2019-Oct-10;2021-Aug-03;0;0;1;0;0;0;0
OC;2180;2021OC2180;SUV;Ready;2019-Nov-04;2021-Aug-03;0;0;2;0;0;0;0
OC;2192;2021OC2192;ACK;Issued;2019-Oct-31;2021-Jul-01;1;0;0;0;0;0;0
OC;2271;2021OC2271;ACK;Issued;2019-Oct-17;2021-Jul-01;1;0;0;0;0;0;0
OC;2297;2021OC2297;ACK;Issued;2019-Oct-15;2021-Jun-29;1;0;0;0;0;0;0
OC;2352;2021OC2352;ACK;Issued;2019-Oct-27;2021-Jul-06;1;0;0;0;0;0;0
OC;2359;2021OC2359;SUV;Ready;2019-Nov-03;2021-Aug-10;0;0;1;0;0;0;0
OC;2372;2021OC2372;SUV;Ready;2019-Oct-31;2021-Aug-03;0;0;2;0;0;0;0
OC;2378;2021OC2378;ACK;Issued;2019-Oct-19;2021-Jun-29;1;0;0;0;0;0;0
OC;2390;2021OC2390;SUV;Ready;2019-Oct-17;2021-Aug-03;0;0;1;0;0;0;0
OC;2420;2021OC2420;ACK;Issued;2019-Oct-22;2021-Jul-01;1;0;0;0;0;0;0
OC;2478;2021OC2478;SUV;Ready;2019-Nov-04;2021-Aug-04;0;0;2;0;0;0;0
OC;2516;2021OC2516;SUV;Ready;2019-Oct-20;2021-Aug-12;0;0;1;0;0;0;0
OC;2574;2021OC2574;SUV;Ready;2019-Oct-21;2021-Aug-04;0;0;2;0;0;0;0
OC;2594;2021OC2594;SUV;Ready;2019-Oct-10;2021-Aug-04;0;0;1;0;0;0;0
OC;2616;2021OC2616;SUV;Ready;2019-Oct-20;2021-Aug-04;0;0;1;0;0;0;0
OC;2627;2021OC2627;SUV;Ready;2019-Oct-31;2021-Aug-10;0;0;2;0;0;0;0
OC;2637;2021OC2637;SUV;Ready;2019-Oct-21;2021-Aug-04;0;0;2;0;0;0;0
OC;2698;2021OC2698;SUV;Ready;2019-Oct-23;2021-Aug-04;0;0;1;0;0;0;0
OC;2723;2021OC2723;SUV;Ready;2019-Oct-26;2021-Aug-04;0;0;1;0;0;0;0
OC;2730;2021OC2730;HNK;Ready;2019-Oct-12;2021-Aug-04;0;0;1;0;0;0;0
OC;2731;2021OC2731;SUV;Ready;2019-Oct-24;2021-Aug-10;0;0;1;0;0;0;0
OC;2733;2021OC2733;SUV;Ready;2019-Nov-03;2021-Aug-04;0;0;2;0;0;0;0
OC;2744;2021OC2744;ACK;Issued;2019-Oct-07;2021-Jul-01;1;0;0;0;0;0;0
OC;2820;2021OC2820;SUV;Ready;2019-Nov-03;2021-Aug-12;0;0;1;0;0;0;0
OC;2838;2021OC2838;SUV;Ready;2019-Oct-18;2021-Aug-06;0;0;1;0;0;0;0
OC;2864;2021OC2864;SUV;Ready;2019-Nov-03;2021-Aug-05;0;0;2;0;0;0;0
OC;2933;2021OC2933;SUV;Ready;2019-Nov-01;2021-Aug-05;0;0;1;0;0;0;0
OC;3053;2021OC3053;SUV;Ready;2019-Oct-05;2021-Aug-04;0;0;1;0;0;0;0
OC;3066;2021OC3066;SUV;Ready;2019-Nov-04;2021-Aug-04;0;0;1;0;0;0;0
OC;3140;2021OC3140;SUV;Ready;2019-Oct-31;2021-Aug-06;0;0;1;0;0;0;0
OC;3153;2021OC3153;SUV;Ready;2019-Oct-30;2021-Aug-05;0;0;2;0;0;0;0
OC;3204;2021OC3204;SUV;Ready;2019-Oct-28;2021-Aug-05;0;0;1;0;0;0;0
SA;78;2021SA78;CDJ;Issued;2019-Nov-04;2021-Jun-01;4;0;0;0;0;0;0
SA;93;2021SA93;CDJ;Issued;2019-Oct-28;2021-Jun-28;4;0;0;0;0;0;0
SA;107;2021SA107;SNT;Issued;2019-Nov-04;2021-Jun-29;1;0;0;0;0;0;0
SA;146;2021SA146;GEO;Issued;2019-Oct-27;2021-Jul-01;2;0;0;0;0;0;0
SA;172;2021SA172;GEO;Issued;2019-Oct-02;2021-Jun-25;2;0;0;0;0;0;0
SA;201;2021SA201;GYQ;Issued;2019-Oct-31;2021-Jul-02;2;0;0;0;0;0;0
SA;225;2021SA225;BGT;Issued;2019-Nov-02;2021-Aug-03;1;0;0;0;0;0;0
SA;228;2021SA228;RDJ;Issued;2019-Oct-02;2021-Jul-12;1;0;0;0;0;0;0
SA;234;2021SA234;GEO;Ready;2019-Oct-22;2021-Aug-12;0;0;2;0;0;0;0
SA;245;2021SA245;LPZ;Issued;2019-Nov-04;2021-Jun-15;1;0;0;0;0;0;0
SA;252;2021SA252;GYQ;Refused;2019-Nov-01;2021-Jun-24;0;0;0;1;0;0;0
SA;271;2021SA271;GEO;Issued;2019-Oct-10;2021-Jun-03;1;0;1;0;0;0;0
SA;272;2021SA272;GEO;Issued;2019-Nov-04;2021-Jul-02;3;0;0;0;0;0;0
SA;318;2021SA318;BNS;Issued;2019-Nov-04;2021-Jul-01;2;0;0;0;0;0;0
SA;336;2021SA336;GEO;Issued;2019-Oct-03;2021-Jun-17;2;0;0;0;0;0;0
SA;344;2021SA344;BNS;Issued;2019-Oct-28;2021-Jun-25;1;0;0;0;0;0;0
SA;367;2021SA367;LPZ;Ready;2019-Nov-04;2021-Jul-28;0;0;1;0;0;0;0
SA;375;2021SA375;GEO;Issued;2019-Oct-28;2021-Aug-04;2;0;0;0;0;0;0
SA;394;2021SA394;LPZ;Issued;2019-Oct-31;2021-Jul-15;1;0;0;0;0;0;0
SA;400;2021SA400;GYQ;Issued;2019-Nov-04;2021-Jun-25;1;0;0;0;0;0;0
SA;414;2021SA414;SNT;Issued;2019-Oct-19;2021-Jul-14;1;0;0;2;0;0;0
SA;437;2021SA437;GEO;Issued;2019-Oct-25;2021-Jun-29;2;0;0;0;0;0;0
SA;460;2021SA460;GEO;Issued;2019-Oct-03;2021-Jul-22;2;0;0;0;0;0;0
SA;469;2021SA469;GEO;Ready;2019-Oct-17;2021-Jul-06;0;0;2;0;0;0;0
SA;543;2021SA543;GEO;Issued;2019-Oct-02;2021-Jun-22;2;0;0;0;0;0;0
SA;546;2021SA546;GEO;Issued;2019-Oct-31;2021-Jun-23;3;0;0;0;0;0;0
SA;579;2021SA579;MDD;Ready;2019-Oct-25;2021-Jul-02;0;0;2;0;0;0;0
SA;590;2021SA590;BNS;Issued;2019-Oct-28;2021-Jun-17;1;0;0;0;0;0;0
SA;599;2021SA599;PRS;Issued;2019-Oct-30;2021-Jun-10;1;0;0;0;0;0;0
SA;604;2021SA604;GEO;Issued;2019-Oct-23;2021-Jun-08;2;0;0;0;0;0;0
SA;617;2021SA617;SOF;Issued;2019-Oct-15;2021-Jul-08;3;0;0;0;0;0;0
SA;621;2021SA621;LPZ;Issued;2019-Oct-03;2021-Jun-14;3;0;0;0;0;0;0
SA;629;2021SA629;GEO;Issued;2019-Oct-08;2021-Jul-19;1;0;0;0;0;0;0
SA;639;2021SA639;BNS;Issued;2019-Nov-03;2021-Jun-29;2;0;0;0;0;0;0
SA;669;2021SA669;GEO;Issued;2019-Oct-13;2021-Jun-08;1;0;1;0;0;0;0
SA;679;2021SA679;BNS;Issued;2019-Oct-17;2021-Jun-03;1;0;0;0;0;0;0
SA;728;2021SA728;GEO;Issued;2019-Oct-13;2021-Jun-08;2;0;0;0;0;0;0
SA;729;2021SA729;GEO;Refused;2019-Oct-27;2021-Jul-14;0;0;0;1;0;0;0
SA;735;2021SA735;GEO;Ready;2019-Oct-05;2021-Jun-14;0;0;2;0;0;0;0
SA;746;2021SA746;GYQ;Issued;2019-Oct-28;2021-Jul-07;1;0;0;0;0;0;0
SA;776;2021SA776;GEO;Issued;2019-Oct-25;2021-Jun-10;2;0;0;0;0;0;0
SA;806;2021SA806;GEO;Issued;2019-Oct-08;2021-Jul-22;2;0;0;0;0;0;0
SA;818;2021SA818;MDD;Ready;2019-Oct-07;2021-Aug-13;0;0;1;0;0;0;0
SA;853;2021SA853;GEO;Issued;2019-Oct-20;2021-Jun-21;2;0;0;0;0;0;0
SA;854;2021SA854;GYQ;Issued;2019-Oct-28;2021-Jun-29;1;0;0;0;0;0;0
SA;857;2021SA857;GEO;Issued;2019-Nov-01;2021-Jun-11;1;0;1;0;0;0;0
SA;888;2021SA888;CDJ;Issued;2019-Oct-07;2021-Jun-07;3;0;0;0;0;0;0
SA;905;2021SA905;BNS;Refused;2019-Oct-10;2021-Aug-13;0;0;3;1;0;0;0
SA;913;2021SA913;GEO;Issued;2019-Oct-30;2021-Jun-11;2;0;0;0;0;0;0
SA;947;2021SA947;GEO;Issued;2019-Oct-29;2021-Jun-14;2;0;0;0;0;0;0
SA;1007;2021SA1007;BNS;Issued;2019-Oct-23;2021-Jun-22;1;0;0;0;0;0;0
SA;1012;2021SA1012;GEO;Issued;2019-Oct-28;2021-Jun-14;2;0;0;0;0;0;0
SA;1013;2021SA1013;GEO;Issued;2019-Oct-26;2021-Aug-06;2;0;0;0;0;0;0
SA;1030;2021SA1030;MDD;Issued;2019-Oct-03;2021-Jul-12;1;0;0;0;0;0;0
SA;1047;2021SA1047;GEO;Ready;2019-Oct-21;2021-Jun-21;0;0;2;0;0;0;0
SA;1067;2021SA1067;GEO;Issued;2019-Oct-26;2021-Jun-16;2;0;0;0;0;0;0
SA;1089;2021SA1089;GEO;Issued;2019-Oct-19;2021-Jun-17;2;0;0;0;0;0;0
SA;1177;2021SA1177;CDJ;Issued;2019-Nov-05;2021-Jun-04;3;0;0;0;0;0;0
SA;1178;2021SA1178;MDD;Issued;2019-Nov-04;2021-Jun-21;1;0;0;0;0;0;0
SA;1185;2021SA1185;GEO;Issued;2019-Oct-04;2021-Jun-03;1;0;0;0;0;0;0
SA;1196;2021SA1196;GEO;Ready;2019-Oct-08;2021-Jun-29;0;0;2;0;0;0;0
SA;1294;2021SA1294;BNS;Issued;2019-Oct-02;2021-Jun-29;1;0;0;0;0;0;0
SA;1317;2021SA1317;GEO;Issued;2019-Oct-30;2021-Jun-17;2;0;0;0;0;0;0
SA;1328;2021SA1328;GEO;Ready;2019-Oct-27;2021-Aug-12;0;0;2;0;0;0;0
SA;1369;2021SA1369;BNS;Issued;2019-Oct-03;2021-Jul-06;1;0;0;0;0;0;0
SA;1382;2021SA1382;BNS;Issued;2019-Oct-24;2021-Jun-17;1;0;0;0;0;0;0
SA;1389;2021SA1389;CDJ;Issued;2019-Nov-03;2021-Jun-16;7;0;0;0;0;0;0
SA;1396;2021SA1396;RDJ;Issued;2019-Nov-04;2021-Jun-22;1;0;0;0;0;0;0
SA;1442;2021SA1442;MNG;Issued;2019-Oct-02;2021-Jun-11;2;0;0;0;0;0;0
