region,caseNumber,caseNumberFull,consulate,status,submitDate,statusDate,Issued,AP,Ready,Refused,InTransit,Transfer,NVC,potentialAP
OC,490,2021OC490,SUV,Issued,04-Nov-2019,24-Sep-2021,2,0,0,0,0,0,0,0
OC,491,2021OC491,None,None,None,None,0,0,0,0,0,0,0,0
OC,492,2021OC492,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,493,2021OC493,None,None,None,None,0,0,0,0,0,0,0,0
OC,494,2021OC494,None,None,None,None,0,0,0,0,0,0,0,0
OC,495,2021OC495,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,496,2021OC496,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,497,2021OC497,None,None,None,None,0,0,0,0,0,0,0,0
OC,498,2021OC498,SUV,Issued,25-Oct-2019,10-Aug-2021,1,0,0,1,0,0,0,0
OC,499,2021OC499,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,500,2021OC500,SUV,Refused,17-Oct-2019,30-Sep-2021,0,0,2,2,0,0,0,0
OC,501,2021OC501,SYD,Issued,05-Nov-2019,27-May-2021,2,0,0,0,0,0,0,0
OC,502,2021OC502,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,503,2021OC503,SYD,Issued,26-Oct-2019,29-Jun-2021,4,0,0,0,0,0,0,0
OC,504,2021OC504,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,505,2021OC505,ACK,Issued,03-Nov-2019,22-Apr-2021,2,0,0,0,0,0,0,0
OC,506,2021OC506,None,None,None,None,0,0,0,0,0,0,0,0
OC,507,2021OC507,None,None,None,None,0,0,0,0,0,0,0,0
OC,508,2021OC508,None,None,None,None,0,0,0,0,0,0,0,0
OC,509,2021OC509,SYD,Issued,03-Oct-2019,19-May-2021,1,0,0,0,0,0,0,0
OC,510,2021OC510,None,None,None,None,0,0,0,0,0,0,0,0
OC,511,2021OC511,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,512,2021OC512,None,None,None,None,0,0,0,0,0,0,0,0
OC,513,2021OC513,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,514,2021OC514,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,515,2021OC515,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,516,2021OC516,ACK,Issued,05-Nov-2019,09-Sep-2021,1,0,0,0,0,0,0,0
OC,517,2021OC517,SYD,Issued,20-Oct-2019,09-Jul-2021,1,0,0,0,0,0,0,0
OC,518,2021OC518,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,519,2021OC519,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,520,2021OC520,None,None,None,None,0,0,0,0,0,0,0,0
OC,521,2021OC521,None,None,None,None,0,0,0,0,0,0,0,0
OC,522,2021OC522,None,None,None,None,0,0,0,0,0,0,0,0
OC,523,2021OC523,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,524,2021OC524,None,None,None,None,0,0,0,0,0,0,0,0
OC,525,2021OC525,None,None,None,None,0,0,0,0,0,0,0,0
OC,526,2021OC526,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,527,2021OC527,None,None,None,None,0,0,0,0,0,0,0,0
OC,528,2021OC528,None,None,None,None,0,0,0,0,0,0,0,0
OC,529,2021OC529,None,None,None,None,0,0,0,0,0,0,0,0
OC,530,2021OC530,None,None,None,None,0,0,0,0,0,0,0,0
OC,531,2021OC531,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,532,2021OC532,SYD,Refused,03-Oct-2019,20-May-2021,0,0,0,1,0,0,0,0
OC,533,2021OC533,None,None,None,None,0,0,0,0,0,0,0,0
OC,534,2021OC534,SYD,Issued,14-Oct-2019,03-Jun-2021,1,0,0,0,0,0,0,0
OC,535,2021OC535,None,None,None,None,0,0,0,0,0,0,0,0
OC,536,2021OC536,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,537,2021OC537,None,None,None,None,0,0,0,0,0,0,0,0
OC,538,2021OC538,None,None,None,None,0,0,0,0,0,0,0,0
OC,539,2021OC539,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,540,2021OC540,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,541,2021OC541,None,None,None,None,0,0,0,0,0,0,0,0
OC,542,2021OC542,None,None,None,None,0,0,0,0,0,0,0,0
OC,543,2021OC543,None,None,None,None,0,0,0,0,0,0,0,0
OC,544,2021OC544,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,545,2021OC545,None,None,None,None,0,0,0,0,0,0,0,0
OC,546,2021OC546,None,None,None,None,0,0,0,0,0,0,0,0
OC,547,2021OC547,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,548,2021OC548,None,None,None,None,0,0,0,0,0,0,0,0
OC,549,2021OC549,None,None,None,None,0,0,0,0,0,0,0,0
OC,550,2021OC550,ACK,Issued,19-Oct-2019,09-Sep-2021,1,0,0,0,0,0,0,0
OC,551,2021OC551,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,552,2021OC552,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,553,2021OC553,None,None,None,None,0,0,0,0,0,0,0,0
OC,554,2021OC554,None,None,None,None,0,0,0,0,0,0,0,0
OC,555,2021OC555,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,556,2021OC556,ACK,Issued,02-Nov-2019,05-Aug-2021,1,0,0,0,0,0,0,0
OC,557,2021OC557,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,558,2021OC558,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,559,2021OC559,None,None,None,None,0,0,0,0,0,0,0,0
OC,560,2021OC560,SYD,Refused,03-Oct-2019,28-Jul-2021,0,0,0,1,0,0,0,1
OC,561,2021OC561,None,None,None,None,0,0,0,0,0,0,0,0
OC,562,2021OC562,None,None,None,None,0,0,0,0,0,0,0,0
OC,563,2021OC563,None,None,None,None,0,0,0,0,0,0,0,0
OC,564,2021OC564,None,None,None,None,0,0,0,0,0,0,0,0
OC,565,2021OC565,None,None,None,None,0,0,0,0,0,0,0,0
OC,566,2021OC566,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,567,2021OC567,None,None,None,None,0,0,0,0,0,0,0,0
OC,568,2021OC568,None,None,None,None,0,0,0,0,0,0,0,0
OC,569,2021OC569,SUV,Issued,03-Nov-2019,12-Apr-2021,1,0,0,0,0,0,0,0
OC,570,2021OC570,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,571,2021OC571,None,None,None,None,0,0,0,0,0,0,0,0
OC,572,2021OC572,SYD,Issued,04-Oct-2019,07-Jul-2021,1,0,0,0,0,0,0,0
OC,573,2021OC573,None,None,None,None,0,0,0,0,0,0,0,0
OC,574,2021OC574,None,None,None,None,0,0,0,0,0,0,0,0
OC,575,2021OC575,None,None,None,None,0,0,0,0,0,0,0,0
OC,576,2021OC576,None,None,None,None,0,0,0,0,0,0,0,0
OC,577,2021OC577,None,None,None,None,0,0,0,0,0,0,0,0
OC,578,2021OC578,None,None,None,None,0,0,0,0,0,0,0,0
OC,579,2021OC579,None,None,None,None,0,0,0,0,0,0,0,0
OC,580,2021OC580,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,581,2021OC581,PTM,Ready,26-Oct-2019,09-Sep-2021,0,0,3,0,0,0,0,0
OC,582,2021OC582,None,None,None,None,0,0,0,0,0,0,0,0
OC,583,2021OC583,ACK,Issued,05-Oct-2019,15-Apr-2021,1,0,0,0,0,0,0,0
OC,584,2021OC584,None,None,None,None,0,0,0,0,0,0,0,0
OC,585,2021OC585,SYD,Issued,16-Oct-2019,28-May-2021,2,0,0,0,0,0,0,0
OC,586,2021OC586,None,None,None,None,0,0,0,0,0,0,0,0
OC,587,2021OC587,ACK,Ready,27-Oct-2019,12-May-2021,0,0,2,0,0,0,0,0
OC,588,2021OC588,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,589,2021OC589,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,590,2021OC590,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,591,2021OC591,None,None,None,None,0,0,0,0,0,0,0,0
OC,592,2021OC592,None,None,None,None,0,0,0,0,0,0,0,0
OC,593,2021OC593,None,None,None,None,0,0,0,0,0,0,0,0
OC,594,2021OC594,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,595,2021OC595,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,596,2021OC596,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,597,2021OC597,None,None,None,None,0,0,0,0,0,0,0,0
OC,598,2021OC598,MST,Issued,16-Oct-2019,18-May-2021,3,0,0,0,0,0,0,0
OC,599,2021OC599,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,600,2021OC600,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,601,2021OC601,SYD,Ready,23-Oct-2019,22-Jun-2021,0,0,1,0,0,0,0,0
OC,602,2021OC602,None,None,None,None,0,0,0,0,0,0,0,0
OC,603,2021OC603,LND,Issued,25-Oct-2019,29-Jul-2021,1,0,0,0,0,0,0,0
OC,604,2021OC604,None,None,None,None,0,0,0,0,0,0,0,0
OC,605,2021OC605,ACK,Issued,29-Oct-2019,15-Apr-2021,1,0,0,0,0,0,0,0
OC,606,2021OC606,None,None,None,None,0,0,0,0,0,0,0,0
OC,607,2021OC607,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,608,2021OC608,None,None,None,None,0,0,0,0,0,0,0,0
OC,609,2021OC609,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,610,2021OC610,SUV,Issued,03-Oct-2019,24-Sep-2021,1,0,0,0,0,0,0,0
OC,611,2021OC611,ACK,Issued,15-Oct-2019,21-May-2021,1,0,0,0,0,0,0,0
OC,612,2021OC612,None,None,None,None,0,0,0,0,0,0,0,0
OC,613,2021OC613,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,614,2021OC614,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,615,2021OC615,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,616,2021OC616,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,617,2021OC617,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,618,2021OC618,None,None,None,None,0,0,0,0,0,0,0,0
OC,619,2021OC619,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,620,2021OC620,None,None,None,None,0,0,0,0,0,0,0,0
OC,621,2021OC621,None,None,None,None,0,0,0,0,0,0,0,0
OC,622,2021OC622,None,None,None,None,0,0,0,0,0,0,0,0
OC,623,2021OC623,None,None,None,None,0,0,0,0,0,0,0,0
OC,624,2021OC624,None,None,None,None,0,0,0,0,0,0,0,0
OC,625,2021OC625,SYD,Refused,19-Oct-2019,04-Jun-2021,0,0,0,1,0,0,0,0
OC,626,2021OC626,None,None,None,None,0,0,0,0,0,0,0,0
OC,627,2021OC627,None,None,None,None,0,0,0,0,0,0,0,0
OC,628,2021OC628,SUV,Ready,06-Oct-2019,23-Sep-2021,0,0,3,0,0,0,0,0
OC,629,2021OC629,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,630,2021OC630,SUV,Issued,29-Oct-2019,22-Sep-2021,1,0,0,0,0,0,0,0
OC,631,2021OC631,SUV,Issued,31-Oct-2019,09-Aug-2021,1,0,0,0,0,0,0,0
OC,632,2021OC632,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,633,2021OC633,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,634,2021OC634,LND,Issued,04-Oct-2019,03-Aug-2021,1,0,0,0,0,0,0,0
OC,635,2021OC635,None,None,None,None,0,0,0,0,0,0,0,0
OC,636,2021OC636,None,None,None,None,0,0,0,0,0,0,0,0
OC,637,2021OC637,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,638,2021OC638,None,None,None,None,0,0,0,0,0,0,0,0
OC,639,2021OC639,None,None,None,None,0,0,0,0,0,0,0,0
OC,640,2021OC640,ACK,Issued,15-Oct-2019,01-Jul-2021,2,0,0,0,0,0,0,0
OC,641,2021OC641,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,642,2021OC642,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,643,2021OC643,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,644,2021OC644,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,645,2021OC645,SUV,Issued,08-Oct-2019,23-Aug-2021,1,0,0,0,0,0,0,0
OC,646,2021OC646,None,None,None,None,0,0,0,0,0,0,0,0
OC,647,2021OC647,ACK,Issued,25-Oct-2019,09-Aug-2021,5,0,0,0,0,0,0,0
OC,648,2021OC648,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,649,2021OC649,None,None,None,None,0,0,0,0,0,0,0,0
OC,650,2021OC650,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,651,2021OC651,ACK,Refused,03-Oct-2019,09-Sep-2021,0,0,0,4,0,0,0,0
OC,652,2021OC652,None,None,None,None,0,0,0,0,0,0,0,0
OC,653,2021OC653,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,654,2021OC654,PTM,Issued,04-Oct-2019,09-Jul-2021,1,0,0,0,0,0,0,0
OC,655,2021OC655,None,None,None,None,0,0,0,0,0,0,0,0
OC,656,2021OC656,SYD,Issued,04-Nov-2019,26-May-2021,2,0,0,0,0,0,0,0
OC,657,2021OC657,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,658,2021OC658,None,None,None,None,0,0,0,0,0,0,0,0
OC,659,2021OC659,None,None,None,None,0,0,0,0,0,0,0,0
OC,660,2021OC660,None,None,None,None,0,0,0,0,0,0,0,0
OC,661,2021OC661,None,None,None,None,0,0,0,0,0,0,0,0
OC,662,2021OC662,None,None,None,None,0,0,0,0,0,0,0,0
OC,663,2021OC663,None,None,None,None,0,0,0,0,0,0,0,0
OC,664,2021OC664,None,None,None,None,0,0,0,0,0,0,0,0
OC,665,2021OC665,SUV,Issued,12-Oct-2019,30-Sep-2021,1,0,0,0,0,0,0,0
OC,666,2021OC666,None,None,None,None,0,0,0,0,0,0,0,0
OC,667,2021OC667,None,None,None,None,0,0,0,0,0,0,0,0
OC,668,2021OC668,ACK,Issued,16-Oct-2019,15-Apr-2021,1,0,0,0,0,0,0,0
OC,669,2021OC669,None,None,None,None,0,0,0,0,0,0,0,0
OC,670,2021OC670,None,None,None,None,0,0,0,0,0,0,0,0
OC,671,2021OC671,None,None,None,None,0,0,0,0,0,0,0,0
OC,672,2021OC672,None,None,None,None,0,0,0,0,0,0,0,0
OC,673,2021OC673,None,None,None,None,0,0,0,0,0,0,0,0
OC,674,2021OC674,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,675,2021OC675,None,None,None,None,0,0,0,0,0,0,0,0
OC,676,2021OC676,None,None,None,None,0,0,0,0,0,0,0,0
OC,677,2021OC677,SYD,Issued,24-Oct-2019,30-Sep-2021,1,0,0,0,0,0,0,0
OC,678,2021OC678,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,679,2021OC679,None,None,None,None,0,0,0,0,0,0,0,0
OC,680,2021OC680,SYD,Issued,19-Oct-2019,11-Jun-2021,1,0,0,0,0,0,0,0
OC,681,2021OC681,None,None,None,None,0,0,0,0,0,0,0,0
OC,682,2021OC682,SUV,Issued,18-Oct-2019,13-Aug-2021,3,0,0,0,0,0,0,0
OC,683,2021OC683,SYD,Issued,04-Nov-2019,27-May-2021,1,0,0,0,0,0,0,0
OC,684,2021OC684,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,685,2021OC685,None,None,None,None,0,0,0,0,0,0,0,0
OC,686,2021OC686,ACK,Issued,08-Oct-2019,21-May-2021,1,0,0,0,0,0,0,0
OC,687,2021OC687,None,None,None,None,0,0,0,0,0,0,0,0
OC,688,2021OC688,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,689,2021OC689,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,690,2021OC690,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,691,2021OC691,None,None,None,None,0,0,0,0,0,0,0,0
OC,692,2021OC692,SUV,Issued,02-Nov-2019,24-Sep-2021,3,0,0,0,0,0,0,0
OC,693,2021OC693,None,None,None,None,0,0,0,0,0,0,0,0
OC,694,2021OC694,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,695,2021OC695,None,None,None,None,0,0,0,0,0,0,0,0
OC,696,2021OC696,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,697,2021OC697,None,None,None,None,0,0,0,0,0,0,0,0
OC,698,2021OC698,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,699,2021OC699,SYD,Issued,12-Oct-2019,02-Jul-2021,1,0,0,0,0,0,0,0
OC,700,2021OC700,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,701,2021OC701,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,702,2021OC702,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,703,2021OC703,SYD,Issued,05-Nov-2019,06-Jul-2021,1,0,0,0,0,0,0,0
OC,704,2021OC704,None,None,None,None,0,0,0,0,0,0,0,0
OC,705,2021OC705,SYD,Ready,02-Nov-2019,28-Jun-2021,0,0,1,0,0,0,0,0
OC,706,2021OC706,None,None,None,None,0,0,0,0,0,0,0,0
OC,707,2021OC707,None,None,None,None,0,0,0,0,0,0,0,0
OC,708,2021OC708,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,709,2021OC709,None,None,None,None,0,0,0,0,0,0,0,0
OC,710,2021OC710,SYD,Refused,29-Oct-2019,08-Jun-2021,0,0,0,1,0,0,0,1
OC,711,2021OC711,None,None,None,None,0,0,0,0,0,0,0,0
OC,712,2021OC712,SYD,Issued,08-Oct-2019,30-Jun-2021,1,0,0,0,0,0,0,0
OC,713,2021OC713,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,714,2021OC714,None,None,None,None,0,0,0,0,0,0,0,0
OC,715,2021OC715,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,716,2021OC716,None,None,None,None,0,0,0,0,0,0,0,0
OC,717,2021OC717,None,None,None,None,0,0,0,0,0,0,0,0
OC,718,2021OC718,None,None,None,None,0,0,0,0,0,0,0,0
OC,719,2021OC719,None,None,None,None,0,0,0,0,0,0,0,0
OC,720,2021OC720,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,721,2021OC721,None,None,None,None,0,0,0,0,0,0,0,0
OC,722,2021OC722,None,None,None,None,0,0,0,0,0,0,0,0
OC,723,2021OC723,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,724,2021OC724,SYD,Issued,04-Nov-2019,09-Jun-2021,1,0,0,0,0,0,0,0
OC,725,2021OC725,SUV,Issued,28-Oct-2019,17-Sep-2021,6,0,1,0,0,0,0,0
OC,726,2021OC726,SYD,Issued,10-Oct-2019,17-May-2021,1,0,0,0,0,0,0,0
OC,727,2021OC727,None,None,None,None,0,0,0,0,0,0,0,0
OC,728,2021OC728,SUV,Issued,15-Oct-2019,31-Aug-2021,2,0,0,0,0,0,0,0
OC,729,2021OC729,None,None,None,None,0,0,0,0,0,0,0,0
OC,730,2021OC730,None,None,None,None,0,0,0,0,0,0,0,0
OC,731,2021OC731,SYD,Ready,01-Nov-2019,30-Jul-2021,0,0,2,0,0,0,0,0
OC,732,2021OC732,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,733,2021OC733,None,None,None,None,0,0,0,0,0,0,0,0
OC,734,2021OC734,None,None,None,None,0,0,0,0,0,0,0,0
OC,735,2021OC735,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,736,2021OC736,None,None,None,None,0,0,0,0,0,0,0,0
OC,737,2021OC737,None,None,None,None,0,0,0,0,0,0,0,0
OC,738,2021OC738,None,None,None,None,0,0,0,0,0,0,0,0
OC,739,2021OC739,ACK,Ready,03-Oct-2019,28-Sep-2021,0,0,2,0,0,0,0,0
OC,740,2021OC740,None,None,None,None,0,0,0,0,0,0,0,0
OC,741,2021OC741,None,None,None,None,0,0,0,0,0,0,0,0
OC,742,2021OC742,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,743,2021OC743,None,None,None,None,0,0,0,0,0,0,0,0
OC,744,2021OC744,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,745,2021OC745,None,None,None,None,0,0,0,0,0,0,0,0
OC,746,2021OC746,None,None,None,None,0,0,0,0,0,0,0,0
OC,747,2021OC747,SUV,Issued,20-Oct-2019,13-Aug-2021,2,0,0,0,0,0,0,0
OC,748,2021OC748,None,None,None,None,0,0,0,0,0,0,0,0
OC,749,2021OC749,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,750,2021OC750,None,None,None,None,0,0,0,0,0,0,0,0
OC,751,2021OC751,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,752,2021OC752,SUV,Ready,31-Oct-2019,13-Aug-2021,0,0,2,0,0,0,0,0
OC,753,2021OC753,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,754,2021OC754,None,None,None,None,0,0,0,0,0,0,0,0
OC,755,2021OC755,None,None,None,None,0,0,0,0,0,0,0,0
OC,756,2021OC756,SUV,Issued,20-Oct-2019,21-Sep-2021,4,0,0,0,0,0,0,0
OC,757,2021OC757,None,None,None,None,0,0,0,0,0,0,0,0
OC,758,2021OC758,None,None,None,None,0,0,0,0,0,0,0,0
OC,759,2021OC759,None,None,None,None,0,0,0,0,0,0,0,0
OC,760,2021OC760,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,761,2021OC761,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,762,2021OC762,None,None,None,None,0,0,0,0,0,0,0,0
OC,763,2021OC763,None,None,None,None,0,0,0,0,0,0,0,0
OC,764,2021OC764,None,None,None,None,0,0,0,0,0,0,0,0
OC,765,2021OC765,None,None,None,None,0,0,0,0,0,0,0,0
OC,766,2021OC766,ACK,Issued,04-Nov-2019,15-Apr-2021,1,0,0,0,0,0,0,0
OC,767,2021OC767,SUV,Refused,10-Oct-2019,21-Sep-2021,0,0,0,3,0,0,0,0
OC,768,2021OC768,SYD,Issued,23-Oct-2019,30-Sep-2021,1,0,0,0,0,0,0,0
OC,769,2021OC769,None,None,None,None,0,0,0,0,0,0,0,0
OC,770,2021OC770,None,None,None,None,0,0,0,0,0,0,0,0
OC,771,2021OC771,None,None,None,None,0,0,0,0,0,0,0,0
OC,772,2021OC772,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,773,2021OC773,None,None,None,None,0,0,0,0,0,0,0,0
OC,774,2021OC774,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,775,2021OC775,None,None,None,None,0,0,0,0,0,0,0,0
OC,776,2021OC776,SUV,Issued,04-Nov-2019,10-Jun-2021,1,0,0,0,0,0,0,0
OC,777,2021OC777,SYD,Issued,04-Nov-2019,29-Jun-2021,2,0,0,0,0,0,0,0
OC,778,2021OC778,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,779,2021OC779,None,None,None,None,0,0,0,0,0,0,0,0
OC,780,2021OC780,None,None,None,None,0,0,0,0,0,0,0,0
OC,781,2021OC781,None,None,None,None,0,0,0,0,0,0,0,0
OC,782,2021OC782,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,783,2021OC783,None,None,None,None,0,0,0,0,0,0,0,0
OC,784,2021OC784,SYD,Ready,10-Oct-2019,29-Apr-2021,0,0,1,0,0,0,0,0
OC,785,2021OC785,ATH,Issued,04-Nov-2019,29-Jul-2021,3,0,0,0,0,0,0,0
OC,786,2021OC786,None,None,None,None,0,0,0,0,0,0,0,0
OC,787,2021OC787,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,788,2021OC788,None,None,None,None,0,0,0,0,0,0,0,0
OC,789,2021OC789,SUV,Ready,25-Oct-2019,28-Jul-2021,0,0,1,0,0,0,0,0
OC,790,2021OC790,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,791,2021OC791,None,None,None,None,0,0,0,0,0,0,0,0
OC,792,2021OC792,None,None,None,None,0,0,0,0,0,0,0,0
OC,793,2021OC793,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,794,2021OC794,None,None,None,None,0,0,0,0,0,0,0,0
OC,795,2021OC795,SYD,Issued,04-Nov-2019,23-Jun-2021,1,0,0,0,0,0,0,0
OC,796,2021OC796,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,797,2021OC797,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,798,2021OC798,None,None,None,None,0,0,0,0,0,0,0,0
OC,799,2021OC799,SYD,Ready,27-Oct-2019,26-May-2021,0,0,1,0,0,0,0,0
OC,800,2021OC800,SUV,Issued,01-Nov-2019,02-Aug-2021,2,0,0,0,0,0,0,0
OC,801,2021OC801,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,802,2021OC802,SYD,Issued,09-Oct-2019,31-Aug-2021,1,0,0,0,0,0,0,0
OC,803,2021OC803,None,None,None,None,0,0,0,0,0,0,0,0
OC,804,2021OC804,None,None,None,None,0,0,0,0,0,0,0,0
OC,805,2021OC805,None,None,None,None,0,0,0,0,0,0,0,0
OC,806,2021OC806,SUV,Issued,17-Oct-2019,02-Aug-2021,2,0,0,0,0,0,0,0
OC,807,2021OC807,None,None,None,None,0,0,0,0,0,0,0,0
OC,808,2021OC808,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,809,2021OC809,None,None,None,None,0,0,0,0,0,0,0,0
OC,810,2021OC810,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,811,2021OC811,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,812,2021OC812,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,813,2021OC813,None,None,None,None,0,0,0,0,0,0,0,0
OC,814,2021OC814,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,815,2021OC815,None,None,None,None,0,0,0,0,0,0,0,0
OC,816,2021OC816,None,None,None,None,0,0,0,0,0,0,0,0
OC,817,2021OC817,None,None,None,None,0,0,0,0,0,0,0,0
OC,818,2021OC818,None,None,None,None,0,0,0,0,0,0,0,0
OC,819,2021OC819,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,820,2021OC820,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,821,2021OC821,SUV,Issued,05-Nov-2019,21-Sep-2021,4,0,0,0,0,0,0,0
OC,822,2021OC822,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,823,2021OC823,None,None,None,None,0,0,0,0,0,0,0,0
OC,824,2021OC824,None,None,None,None,0,0,0,0,0,0,0,0
OC,825,2021OC825,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,826,2021OC826,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,827,2021OC827,None,None,None,None,0,0,0,0,0,0,0,0
OC,828,2021OC828,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,829,2021OC829,None,None,None,None,0,0,0,0,0,0,0,0
OC,830,2021OC830,None,None,None,None,0,0,0,0,0,0,0,0
OC,831,2021OC831,None,None,None,None,0,0,0,0,0,0,0,0
OC,832,2021OC832,SUV,Ready,21-Oct-2019,27-Sep-2021,0,0,2,0,0,0,0,0
OC,833,2021OC833,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,834,2021OC834,SUV,Issued,31-Oct-2019,17-Jun-2021,1,0,0,0,0,0,0,0
OC,835,2021OC835,SYD,Ready,28-Oct-2019,13-Jul-2021,0,0,1,0,0,0,0,0
OC,836,2021OC836,LND,Issued,14-Oct-2019,31-Aug-2021,1,0,0,0,0,0,0,0
OC,837,2021OC837,None,At NVC,None,None,0,0,0,0,0,0,1,0
OC,838,2021OC838,None,None,None,None,0,0,0,0,0,0,0,0
OC,839,2021OC839,None,At NVC,None,None,0,0,0,0,0,0,1,0
