region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
EU;11098;2017EU11098;THT;Issued;16-Oct-2015;20-Sep-2017;1;0;0;0;0;0;0
EU;11099;2017EU11099;THT;Issued;25-Oct-2015;27-Feb-2017;5;0;0;0;0;0;0
EU;11100;2017EU11100;NPL;Issued;04-Oct-2015;16-Nov-2016;1;0;0;0;0;0;0
EU;11101;2017EU11101;SOF;Ready;11-Oct-2015;22-Nov-2016;0;0;2;0;0;0;0
EU;11102;2017EU11102;TIA;Issued;29-Oct-2015;05-May-2017;2;0;0;0;0;0;0
EU;11103;2017EU11103;YRV;Issued;27-Oct-2015;15-Mar-2017;4;0;0;0;0;0;0
EU;11104;2017EU11104;THT;Issued;31-Oct-2015;30-Aug-2017;5;0;0;0;0;0;0
EU;11105;2017EU11105;PRS;Issued;30-Oct-2015;29-Dec-2016;1;0;0;0;0;0;0
EU;11106;2017EU11106;BLG;Ready;25-Oct-2015;17-Jul-2017;0;0;2;0;0;0;0
EU;11107;2017EU11107;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11108;2017EU11108;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11109;2017EU11109;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11110;2017EU11110;THT;Administrative Processing;08-Oct-2015;25-Sep-2017;0;2;0;0;0;0;0
EU;11111;2017EU11111;None;None;None;None;0;0;0;0;0;0;0
EU;11112;2017EU11112;None;None;None;None;0;0;0;0;0;0;0
EU;11113;2017EU11113;THT;Issued;01-Nov-2015;22-Nov-2016;1;0;0;0;0;0;0
EU;11114;2017EU11114;ANK;Issued;01-Nov-2015;02-Feb-2017;2;0;0;0;0;0;0
EU;11115;2017EU11115;None;None;None;None;0;0;0;0;0;0;0
EU;11116;2017EU11116;TIA;Issued;06-Oct-2015;14-Feb-2017;1;0;0;0;0;0;0
EU;11117;2017EU11117;None;None;None;None;0;0;0;0;0;0;0
EU;11118;2017EU11118;MOS;Issued;08-Oct-2015;24-Apr-2017;3;0;0;0;0;0;0
EU;11119;2017EU11119;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11120;2017EU11120;None;None;None;None;0;0;0;0;0;0;0
EU;11121;2017EU11121;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11122;2017EU11122;None;None;None;None;0;0;0;0;0;0;0
EU;11123;2017EU11123;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11124;2017EU11124;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11125;2017EU11125;None;None;None;None;0;0;0;0;0;0;0
EU;11126;2017EU11126;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11127;2017EU11127;TBL;Issued;23-Oct-2015;28-Dec-2016;1;0;0;0;0;0;0
EU;11128;2017EU11128;None;None;None;None;0;0;0;0;0;0;0
EU;11129;2017EU11129;KEV;Issued;16-Oct-2015;14-Jul-2017;1;0;0;0;0;0;0
EU;11130;2017EU11130;None;None;None;None;0;0;0;0;0;0;0
EU;11131;2017EU11131;TIA;Issued;01-Nov-2015;02-Mar-2017;1;0;0;0;0;0;0
EU;11132;2017EU11132;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11133;2017EU11133;None;None;None;None;0;0;0;0;0;0;0
EU;11134;2017EU11134;WRW;Issued;28-Oct-2015;26-Jan-2017;2;0;0;0;0;0;0
EU;11135;2017EU11135;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11136;2017EU11136;WRW;Issued;01-Nov-2015;09-Mar-2017;2;0;1;0;0;0;0
EU;11137;2017EU11137;None;None;None;None;0;0;0;0;0;0;0
EU;11138;2017EU11138;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11139;2017EU11139;None;None;None;None;0;0;0;0;0;0;0
EU;11140;2017EU11140;None;None;None;None;0;0;0;0;0;0;0
EU;11141;2017EU11141;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11142;2017EU11142;CHS;Refused;18-Oct-2015;29-Sep-2017;0;0;0;1;0;0;0
EU;11143;2017EU11143;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11144;2017EU11144;YRV;Issued;03-Nov-2015;03-Feb-2017;3;0;0;0;0;0;0
EU;11145;2017EU11145;THT;Issued;08-Oct-2015;04-Aug-2017;5;0;0;0;0;0;0
EU;11146;2017EU11146;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11147;2017EU11147;MOS;Issued;15-Oct-2015;27-Sep-2017;1;0;0;0;0;0;0
EU;11148;2017EU11148;THT;Refused;17-Oct-2015;02-May-2017;0;0;3;1;0;0;0
EU;11149;2017EU11149;KEV;Issued;18-Oct-2015;01-Jun-2017;3;0;0;0;0;0;0
EU;11150;2017EU11150;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11151;2017EU11151;None;None;None;None;0;0;0;0;0;0;0
EU;11152;2017EU11152;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11153;2017EU11153;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11154;2017EU11154;ANK;Issued;03-Nov-2015;07-Sep-2017;2;0;0;0;0;0;0
EU;11155;2017EU11155;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11156;2017EU11156;ANK;Issued;07-Oct-2015;15-Nov-2016;4;0;0;0;0;0;0
EU;11157;2017EU11157;THT;Refused;02-Nov-2015;02-May-2017;0;0;1;1;0;0;0
EU;11158;2017EU11158;KEV;Issued;26-Oct-2015;17-Feb-2017;4;0;0;0;0;0;0
EU;11159;2017EU11159;None;None;None;None;0;0;0;0;0;0;0
EU;11160;2017EU11160;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11161;2017EU11161;None;None;None;None;0;0;0;0;0;0;0
EU;11162;2017EU11162;SOF;Issued;26-Oct-2015;28-Dec-2016;1;0;0;0;0;0;0
EU;11163;2017EU11163;None;None;None;None;0;0;0;0;0;0;0
EU;11164;2017EU11164;KEV;Issued;31-Oct-2015;07-Jul-2017;2;0;0;0;0;0;0
EU;11165;2017EU11165;None;None;None;None;0;0;0;0;0;0;0
EU;11166;2017EU11166;MTL;Issued;14-Oct-2015;05-Dec-2016;2;0;0;0;0;0;0
EU;11167;2017EU11167;None;None;None;None;0;0;0;0;0;0;0
EU;11168;2017EU11168;ANK;Ready;03-Nov-2015;28-Jun-2017;0;0;1;0;0;0;0
EU;11169;2017EU11169;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11170;2017EU11170;THT;Refused;04-Oct-2015;27-Sep-2017;0;0;0;3;0;0;0
EU;11171;2017EU11171;ANK;Issued;03-Nov-2015;27-Feb-2017;2;0;0;0;0;0;0
EU;11172;2017EU11172;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11173;2017EU11173;ANK;Issued;29-Oct-2015;14-Mar-2017;1;0;0;0;0;0;0
EU;11174;2017EU11174;None;None;None;None;0;0;0;0;0;0;0
EU;11175;2017EU11175;THT;Issued;29-Oct-2015;23-Dec-2016;4;0;0;0;0;0;0
EU;11176;2017EU11176;MOS;Issued;01-Oct-2015;14-Nov-2016;1;0;0;0;0;0;0
EU;11177;2017EU11177;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11178;2017EU11178;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11179;2017EU11179;None;None;None;None;0;0;0;0;0;0;0
EU;11180;2017EU11180;ATH;Issued;04-Oct-2015;14-Dec-2016;1;0;0;0;0;0;0
EU;11181;2017EU11181;None;None;None;None;0;0;0;0;0;0;0
EU;11182;2017EU11182;CHS;Issued;01-Nov-2015;24-Feb-2017;2;0;0;0;0;0;0
EU;11183;2017EU11183;None;None;None;None;0;0;0;0;0;0;0
EU;11184;2017EU11184;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11185;2017EU11185;KEV;Issued;28-Oct-2015;31-May-2017;4;0;0;0;0;0;0
EU;11186;2017EU11186;None;None;None;None;0;0;0;0;0;0;0
EU;11187;2017EU11187;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11188;2017EU11188;KEV;Issued;02-Nov-2015;06-Feb-2017;3;0;0;0;0;0;0
EU;11189;2017EU11189;KEV;Issued;28-Oct-2015;21-Dec-2016;1;0;0;0;0;0;0
EU;11190;2017EU11190;MOS;Issued;18-Oct-2015;05-May-2017;1;0;0;0;0;0;0
EU;11191;2017EU11191;THT;Issued;28-Oct-2015;12-Jun-2017;4;0;0;0;0;0;0
EU;11192;2017EU11192;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11193;2017EU11193;PRS;Issued;23-Oct-2015;13-Dec-2016;4;0;0;0;0;0;0
EU;11194;2017EU11194;None;None;None;None;0;0;0;0;0;0;0
EU;11195;2017EU11195;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11196;2017EU11196;None;None;None;None;0;0;0;0;0;0;0
EU;11197;2017EU11197;THT;Issued;15-Oct-2015;30-May-2017;5;0;0;0;0;0;0
EU;11198;2017EU11198;None;None;None;None;0;0;0;0;0;0;0
EU;11199;2017EU11199;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11200;2017EU11200;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11201;2017EU11201;BEN;Issued;26-Oct-2015;14-Dec-2016;1;0;0;0;0;0;0
EU;11202;2017EU11202;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11203;2017EU11203;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11204;2017EU11204;NPL;Issued;31-Oct-2015;13-Dec-2016;2;0;0;0;0;0;0
EU;11205;2017EU11205;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11206;2017EU11206;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11207;2017EU11207;SKO;Issued;06-Oct-2015;13-Feb-2017;2;0;0;0;0;0;0
EU;11208;2017EU11208;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11209;2017EU11209;None;None;None;None;0;0;0;0;0;0;0
EU;11210;2017EU11210;THT;Issued;28-Oct-2015;27-Sep-2017;1;0;0;0;0;0;0
EU;11211;2017EU11211;THT;Issued;18-Oct-2015;16-Aug-2017;1;0;0;0;0;0;0
EU;11212;2017EU11212;TIA;Refused;02-Nov-2015;28-Jun-2017;0;3;0;1;0;0;0
EU;11213;2017EU11213;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11214;2017EU11214;KEV;Ready;26-Oct-2015;27-Jul-2017;0;0;2;0;0;0;0
EU;11215;2017EU11215;ANK;Issued;02-Nov-2015;03-Aug-2017;1;0;1;0;0;0;0
EU;11216;2017EU11216;KEV;Refused;31-Oct-2015;19-Jul-2017;0;0;0;1;0;0;0
EU;11217;2017EU11217;None;None;None;None;0;0;0;0;0;0;0
EU;11218;2017EU11218;ANK;Issued;14-Oct-2015;15-Nov-2016;1;0;0;0;0;0;0
EU;11219;2017EU11219;KEV;Refused;31-Oct-2015;17-Jul-2017;0;0;0;1;0;0;0
EU;11220;2017EU11220;MDD;Issued;11-Oct-2015;29-Jun-2017;2;0;0;0;0;0;0
EU;11221;2017EU11221;ATA;Issued;25-Oct-2015;11-Jan-2017;1;0;0;0;0;0;0
EU;11222;2017EU11222;None;None;None;None;0;0;0;0;0;0;0
EU;11223;2017EU11223;FRN;Issued;01-Nov-2015;10-Jul-2017;1;0;0;0;0;0;0
EU;11224;2017EU11224;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11225;2017EU11225;KEV;Issued;04-Oct-2015;15-Nov-2016;3;0;0;0;0;0;0
EU;11226;2017EU11226;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11227;2017EU11227;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11228;2017EU11228;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11229;2017EU11229;KEV;Issued;31-Oct-2015;31-Mar-2017;3;0;0;0;0;0;0
EU;11230;2017EU11230;ANK;Issued;01-Nov-2015;05-Dec-2016;2;0;0;0;0;0;0
EU;11231;2017EU11231;WRW;Issued;31-Oct-2015;20-Jul-2017;1;0;0;0;0;0;0
EU;11232;2017EU11232;KEV;Issued;19-Oct-2015;05-Jan-2017;2;0;0;0;0;0;0
EU;11233;2017EU11233;CRS;Issued;06-Oct-2015;25-Jul-2017;2;0;0;0;0;0;0
EU;11234;2017EU11234;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11235;2017EU11235;THT;Issued;24-Oct-2015;16-Aug-2017;1;0;0;0;0;0;0
EU;11236;2017EU11236;KEV;Ready;31-Oct-2015;08-Aug-2017;0;0;1;0;0;0;0
EU;11237;2017EU11237;TBL;Issued;23-Oct-2015;06-Jul-2017;2;0;0;0;0;0;0
EU;11238;2017EU11238;TIA;Issued;29-Oct-2015;26-Jan-2017;2;0;0;0;0;0;0
EU;11239;2017EU11239;None;None;None;None;0;0;0;0;0;0;0
EU;11240;2017EU11240;None;None;None;None;0;0;0;0;0;0;0
EU;11241;2017EU11241;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11242;2017EU11242;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11243;2017EU11243;BDP;Issued;18-Oct-2015;04-Nov-2016;3;0;0;0;0;0;0
EU;11244;2017EU11244;THT;Issued;15-Oct-2015;21-Dec-2016;2;0;0;0;0;0;0
EU;11245;2017EU11245;MOS;Issued;30-Oct-2015;16-Mar-2017;1;0;0;0;0;0;0
EU;11246;2017EU11246;FRN;Issued;13-Oct-2015;09-Nov-2016;1;0;0;0;0;0;0
EU;11247;2017EU11247;MOS;Issued;22-Oct-2015;05-Dec-2016;2;0;0;0;0;0;0
EU;11248;2017EU11248;None;None;None;None;0;0;0;0;0;0;0
EU;11249;2017EU11249;THT;Issued;27-Oct-2015;16-Aug-2017;2;0;0;0;0;0;0
EU;11250;2017EU11250;THT;Issued;14-Oct-2015;21-Dec-2016;4;0;0;0;0;0;0
EU;11251;2017EU11251;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11252;2017EU11252;None;None;None;None;0;0;0;0;0;0;0
EU;11253;2017EU11253;THT;Ready;06-Oct-2015;16-Nov-2016;0;0;1;0;0;0;0
EU;11254;2017EU11254;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11255;2017EU11255;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11256;2017EU11256;MOS;Issued;02-Nov-2015;20-Mar-2017;2;0;0;0;0;0;0
EU;11257;2017EU11257;BCH;Ready;31-Oct-2015;22-Sep-2017;0;0;4;0;0;0;0
EU;11258;2017EU11258;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11259;2017EU11259;BLG;Issued;08-Oct-2015;11-May-2017;2;0;0;0;0;0;0
EU;11260;2017EU11260;KEV;Issued;14-Oct-2015;31-Mar-2017;2;0;0;0;0;0;0
EU;11261;2017EU11261;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11262;2017EU11262;THT;Issued;29-Oct-2015;01-Jun-2017;4;0;0;0;0;0;0
EU;11263;2017EU11263;YRV;Issued;20-Oct-2015;23-Dec-2016;4;0;0;0;0;0;0
EU;11264;2017EU11264;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11265;2017EU11265;None;None;None;None;0;0;0;0;0;0;0
EU;11266;2017EU11266;KEV;Issued;22-Oct-2015;04-Apr-2017;3;0;0;0;0;0;0
EU;11267;2017EU11267;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11268;2017EU11268;MOS;Issued;09-Oct-2015;14-Aug-2017;2;0;0;0;0;0;0
EU;11269;2017EU11269;MOS;Issued;28-Oct-2015;26-Jul-2017;4;0;1;0;0;0;0
EU;11270;2017EU11270;KEV;Issued;02-Nov-2015;22-Dec-2016;3;0;0;0;0;0;0
EU;11271;2017EU11271;None;None;None;None;0;0;0;0;0;0;0
EU;11272;2017EU11272;None;None;None;None;0;0;0;0;0;0;0
EU;11273;2017EU11273;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11274;2017EU11274;None;None;None;None;0;0;0;0;0;0;0
EU;11275;2017EU11275;THT;Issued;20-Oct-2015;03-Feb-2017;1;0;0;0;0;0;0
EU;11276;2017EU11276;SOF;Issued;31-Oct-2015;23-Dec-2016;1;0;0;0;0;0;0
EU;11277;2017EU11277;None;None;None;None;0;0;0;0;0;0;0
EU;11278;2017EU11278;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11279;2017EU11279;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11280;2017EU11280;MOS;Issued;23-Oct-2015;15-Nov-2016;2;0;0;0;0;0;0
EU;11281;2017EU11281;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11282;2017EU11282;TIA;Issued;06-Oct-2015;02-Dec-2016;3;0;0;0;0;0;0
EU;11283;2017EU11283;CHS;Issued;13-Oct-2015;20-Mar-2017;1;0;0;0;0;0;0
EU;11284;2017EU11284;TIA;Issued;18-Oct-2015;22-Dec-2016;5;0;0;0;0;0;0
EU;11285;2017EU11285;KEV;Issued;03-Nov-2015;06-Jun-2017;3;0;0;0;0;0;0
EU;11286;2017EU11286;None;None;None;None;0;0;0;0;0;0;0
EU;11287;2017EU11287;None;None;None;None;0;0;0;0;0;0;0
EU;11288;2017EU11288;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11289;2017EU11289;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11290;2017EU11290;SKO;Issued;30-Oct-2015;01-Mar-2017;1;0;0;0;0;0;0
EU;11291;2017EU11291;TIA;Issued;16-Oct-2015;26-Jan-2017;6;0;0;0;0;0;0
EU;11292;2017EU11292;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11293;2017EU11293;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11294;2017EU11294;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11295;2017EU11295;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11296;2017EU11296;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11297;2017EU11297;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11298;2017EU11298;None;None;None;None;0;0;0;0;0;0;0
EU;11299;2017EU11299;MOS;Issued;03-Nov-2015;27-Sep-2017;3;0;0;0;0;0;0
EU;11300;2017EU11300;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11301;2017EU11301;MOS;Issued;18-Oct-2015;16-Dec-2016;2;0;0;0;0;0;0
EU;11302;2017EU11302;THT;Issued;17-Oct-2015;30-May-2017;5;0;0;0;0;0;0
EU;11303;2017EU11303;None;None;None;None;0;0;0;0;0;0;0
EU;11304;2017EU11304;None;None;None;None;0;0;0;0;0;0;0
EU;11305;2017EU11305;None;None;None;None;0;0;0;0;0;0;0
EU;11306;2017EU11306;BDP;Issued;02-Nov-2015;01-Sep-2017;1;0;0;0;0;0;0
EU;11307;2017EU11307;THT;Issued;08-Oct-2015;30-Aug-2017;2;0;0;0;0;0;0
EU;11308;2017EU11308;TIA;Issued;02-Nov-2015;03-Feb-2017;1;0;0;0;0;0;0
EU;11309;2017EU11309;TBL;Refused;05-Oct-2015;15-Feb-2017;0;0;2;1;0;0;0
EU;11310;2017EU11310;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11311;2017EU11311;None;None;None;None;0;0;0;0;0;0;0
EU;11312;2017EU11312;WRW;Issued;28-Oct-2015;09-Nov-2016;3;0;0;0;0;0;0
EU;11313;2017EU11313;TIA;Issued;30-Oct-2015;10-Apr-2017;4;0;0;0;0;0;0
EU;11314;2017EU11314;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11315;2017EU11315;THT;Issued;02-Nov-2015;06-Dec-2016;3;0;0;0;0;0;0
EU;11316;2017EU11316;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11317;2017EU11317;None;None;None;None;0;0;0;0;0;0;0
EU;11318;2017EU11318;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11319;2017EU11319;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11320;2017EU11320;None;None;None;None;0;0;0;0;0;0;0
EU;11321;2017EU11321;None;None;None;None;0;0;0;0;0;0;0
EU;11322;2017EU11322;THT;Issued;03-Oct-2015;27-Sep-2017;5;0;0;0;0;0;0
EU;11323;2017EU11323;SOF;Refused;02-Nov-2015;09-Feb-2017;0;0;1;1;0;0;0
EU;11324;2017EU11324;None;None;None;None;0;0;0;0;0;0;0
EU;11325;2017EU11325;None;None;None;None;0;0;0;0;0;0;0
EU;11326;2017EU11326;YRV;Issued;23-Oct-2015;17-Mar-2017;1;0;0;0;0;0;0
EU;11327;2017EU11327;THT;Issued;19-Oct-2015;05-Dec-2016;5;0;0;0;0;0;0
EU;11328;2017EU11328;WRW;Issued;27-Oct-2015;08-Nov-2016;2;0;0;0;0;0;0
EU;11329;2017EU11329;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11330;2017EU11330;None;None;None;None;0;0;0;0;0;0;0
EU;11331;2017EU11331;THT;Issued;22-Oct-2015;30-Aug-2017;2;0;0;0;0;0;0
EU;11332;2017EU11332;None;None;None;None;0;0;0;0;0;0;0
EU;11333;2017EU11333;TBL;Issued;29-Oct-2015;18-Apr-2017;5;0;0;0;0;0;0
EU;11334;2017EU11334;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11335;2017EU11335;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11336;2017EU11336;None;None;None;None;0;0;0;0;0;0;0
EU;11337;2017EU11337;ATA;Issued;21-Oct-2015;15-Mar-2017;4;0;0;0;0;0;0
EU;11338;2017EU11338;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11339;2017EU11339;None;None;None;None;0;0;0;0;0;0;0
EU;11340;2017EU11340;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11341;2017EU11341;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11342;2017EU11342;None;None;None;None;0;0;0;0;0;0;0
EU;11343;2017EU11343;None;None;None;None;0;0;0;0;0;0;0
EU;11344;2017EU11344;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11345;2017EU11345;None;None;None;None;0;0;0;0;0;0;0
EU;11346;2017EU11346;THT;Issued;03-Nov-2015;29-Mar-2017;1;0;2;0;0;0;0
EU;11347;2017EU11347;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11348;2017EU11348;TBL;Issued;02-Oct-2015;21-Mar-2017;1;0;0;0;0;0;0
EU;11349;2017EU11349;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11350;2017EU11350;YRV;Issued;01-Nov-2015;05-May-2017;2;0;0;0;0;0;0
EU;11351;2017EU11351;MOS;Administrative Processing;03-Nov-2015;02-Mar-2017;0;2;0;0;0;0;0
EU;11352;2017EU11352;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11353;2017EU11353;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11354;2017EU11354;THT;Refused;02-Nov-2015;17-Aug-2017;0;0;2;1;0;0;0
EU;11355;2017EU11355;TIA;Issued;27-Oct-2015;02-Dec-2016;2;0;0;0;0;0;0
EU;11356;2017EU11356;BLG;Issued;02-Nov-2015;20-Jan-2017;3;0;0;0;0;0;0
EU;11357;2017EU11357;THT;Issued;02-Nov-2015;19-Dec-2016;2;0;0;0;0;0;0
EU;11358;2017EU11358;BCH;Issued;02-Oct-2015;11-Jul-2017;4;0;0;0;0;0;0
EU;11359;2017EU11359;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11360;2017EU11360;THT;Issued;03-Nov-2015;18-Aug-2017;4;0;0;0;0;0;0
EU;11361;2017EU11361;ANK;Issued;02-Nov-2015;01-Aug-2017;1;0;0;0;0;0;0
EU;11362;2017EU11362;MTL;Issued;19-Oct-2015;04-Nov-2016;1;0;0;0;0;0;0
EU;11363;2017EU11363;None;None;None;None;0;0;0;0;0;0;0
EU;11364;2017EU11364;None;None;None;None;0;0;0;0;0;0;0
EU;11365;2017EU11365;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11366;2017EU11366;KEV;Issued;03-Nov-2015;02-Jun-2017;1;0;0;0;0;0;0
EU;11367;2017EU11367;TIA;Issued;17-Oct-2015;31-Jan-2017;4;0;0;0;0;0;0
EU;11368;2017EU11368;KEV;Issued;27-Oct-2015;14-Feb-2017;1;0;0;0;0;0;0
EU;11369;2017EU11369;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11370;2017EU11370;THT;Issued;01-Oct-2015;24-Aug-2017;1;0;0;0;0;0;0
EU;11371;2017EU11371;None;None;None;None;0;0;0;0;0;0;0
EU;11372;2017EU11372;TIA;Issued;18-Oct-2015;31-Jan-2017;3;0;0;0;0;0;0
EU;11373;2017EU11373;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11374;2017EU11374;MOS;Issued;01-Oct-2015;01-Mar-2017;2;0;0;0;0;0;0
EU;11375;2017EU11375;SGP;Issued;02-Nov-2015;13-Jun-2017;3;0;0;0;0;0;0
EU;11376;2017EU11376;THT;Refused;03-Nov-2015;02-May-2017;0;0;2;1;0;0;0
EU;11377;2017EU11377;None;None;None;None;0;0;0;0;0;0;0
EU;11378;2017EU11378;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11379;2017EU11379;None;None;None;None;0;0;0;0;0;0;0
EU;11380;2017EU11380;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11381;2017EU11381;PRG;Ready;03-Nov-2015;23-Jan-2017;0;0;2;0;0;0;0
EU;11382;2017EU11382;BLG;Issued;02-Nov-2015;09-Nov-2016;3;0;0;0;0;0;0
EU;11383;2017EU11383;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11384;2017EU11384;TIA;Issued;02-Nov-2015;02-Dec-2016;1;0;0;0;0;0;0
EU;11385;2017EU11385;BTS;Issued;02-Nov-2015;31-Jan-2017;1;0;0;0;0;0;0
EU;11386;2017EU11386;None;None;None;None;0;0;0;0;0;0;0
EU;11387;2017EU11387;None;None;None;None;0;0;0;0;0;0;0
EU;11388;2017EU11388;ATA;Issued;18-Oct-2015;11-Jan-2017;5;0;0;0;0;0;0
EU;11389;2017EU11389;AMS;Issued;15-Oct-2015;03-Feb-2017;1;0;0;0;0;0;0
EU;11390;2017EU11390;KEV;Issued;02-Nov-2015;28-Apr-2017;5;0;0;0;0;0;0
EU;11391;2017EU11391;None;None;None;None;0;0;0;0;0;0;0
EU;11392;2017EU11392;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11393;2017EU11393;None;None;None;None;0;0;0;0;0;0;0
EU;11394;2017EU11394;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11395;2017EU11395;None;None;None;None;0;0;0;0;0;0;0
EU;11396;2017EU11396;None;None;None;None;0;0;0;0;0;0;0
EU;11397;2017EU11397;THT;Issued;27-Oct-2015;20-Sep-2017;2;0;0;0;0;0;0
EU;11398;2017EU11398;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11399;2017EU11399;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11400;2017EU11400;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11401;2017EU11401;LND;Ready;01-Nov-2015;22-Feb-2017;0;0;3;0;0;0;0
EU;11402;2017EU11402;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11403;2017EU11403;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11404;2017EU11404;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11405;2017EU11405;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11406;2017EU11406;THT;Issued;30-Oct-2015;24-Aug-2017;3;0;0;0;0;0;0
EU;11407;2017EU11407;None;None;None;None;0;0;0;0;0;0;0
EU;11408;2017EU11408;PRS;Issued;30-Oct-2015;13-Feb-2017;1;0;0;0;0;0;0
EU;11409;2017EU11409;KEV;Issued;20-Oct-2015;21-Jun-2017;3;0;0;0;0;0;0
EU;11410;2017EU11410;None;At NVC;None;None;0;0;0;0;0;0;1
EU;11411;2017EU11411;BDP;Refused;27-Oct-2015;07-Feb-2017;0;0;0;1;0;0;0
