region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
EU;8112;2021EU8112;KEV;Ready;2019-Oct-31;2021-Aug-30;0;0;1;0;0;0;0
EU;8117;2021EU8117;KEV;Ready;2019-Oct-04;2021-Aug-30;0;0;2;0;0;0;0
EU;8144;2021EU8144;KEV;Ready;2019-Oct-27;2021-Aug-31;0;0;2;0;0;0;0
EU;8173;2021EU8173;NPL;Ready;2019-Nov-01;2021-Aug-27;0;0;1;0;0;0;0
EU;8202;2021EU8202;ATA;Ready;2019-Oct-10;2021-Aug-25;0;0;4;0;0;0;0
EU;8251;2021EU8251;ATA;Ready;2019-Oct-17;2021-Aug-25;0;0;4;0;0;0;0
EU;8317;2021EU8317;ATA;Ready;2019-Oct-20;2021-Aug-25;0;0;4;0;0;0;0
EU;8376;2021EU8376;KEV;Ready;2019-Oct-27;2021-Aug-31;0;0;4;0;0;0;0
EU;8405;2021EU8405;WRW;Ready;2019-Oct-28;2021-Aug-31;0;0;1;0;0;0;0
EU;8409;2021EU8409;KEV;Ready;2019-Oct-31;2021-Aug-30;0;0;3;0;0;0;0
EU;8416;2021EU8416;KEV;Ready;2019-Oct-07;2021-Aug-30;0;0;1;0;0;0;0
EU;8450;2021EU8450;KEV;Ready;2019-Oct-06;2021-Aug-30;0;0;2;0;0;0;0
EU;8464;2021EU8464;KEV;Ready;2019-Oct-31;2021-Aug-30;0;0;2;0;0;0;0
EU;8475;2021EU8475;WRW;Ready;2019-Nov-02;2021-Aug-27;0;0;4;0;0;0;0
EU;8481;2021EU8481;KEV;Ready;2019-Oct-18;2021-Aug-30;0;0;1;0;0;0;0
EU;8494;2021EU8494;SOF;Ready;2019-Oct-20;2021-Aug-24;0;0;2;0;0;0;0
EU;8496;2021EU8496;ATA;Ready;2019-Nov-04;2021-Aug-25;0;0;4;0;0;0;0
EU;8503;2021EU8503;ANK;Ready;2019-Oct-21;2021-Aug-31;0;0;1;0;0;0;0
EU;8536;2021EU8536;KEV;Ready;2019-Oct-10;2021-Aug-30;0;0;2;1;0;0;0
EU;8571;2021EU8571;BKK;Ready;2019-Oct-15;2021-Aug-27;0;0;5;0;0;0;0
EU;8707;2021EU8707;CHS;Ready;2019-Oct-12;2021-Aug-30;0;0;1;0;0;0;0
EU;8739;2021EU8739;KEV;Ready;2019-Oct-24;2021-Aug-30;0;0;2;0;0;0;0
EU;8831;2021EU8831;WRW;Ready;2019-Oct-12;2021-Aug-30;0;0;1;0;0;0;0
EU;8833;2021EU8833;KEV;Ready;2019-Nov-04;2021-Aug-30;0;0;4;0;0;0;0
EU;8835;2021EU8835;KEV;Ready;2019-Oct-30;2021-Aug-30;0;0;2;0;0;0;0
EU;8866;2021EU8866;KEV;Ready;2019-Oct-12;2021-Aug-30;0;0;1;0;0;0;0
EU;8890;2021EU8890;ANK;Ready;2019-Oct-11;2021-Aug-31;0;0;1;0;0;0;0
EU;8919;2021EU8919;ANK;Ready;2019-Oct-21;2021-Aug-25;0;0;2;0;0;0;0
EU;8936;2021EU8936;KEV;Ready;2019-Oct-21;2021-Aug-30;0;0;1;0;0;0;0
EU;8941;2021EU8941;ATA;Ready;2019-Oct-24;2021-Aug-25;0;0;4;0;0;0;0
EU;8958;2021EU8958;None;In Transit;None;None;0;0;0;0;1;0;0
EU;8962;2021EU8962;VIL;Ready;2019-Oct-13;2021-Aug-19;0;0;1;0;0;0;0
EU;8967;2021EU8967;WRW;Ready;2019-Oct-10;2021-Aug-27;0;0;4;0;0;0;0
EU;8973;2021EU8973;WRW;Ready;2019-Nov-05;2021-Aug-31;0;0;2;0;0;0;0
EU;8981;2021EU8981;WRW;Ready;2019-Oct-31;2021-Aug-27;0;0;1;0;0;0;0
EU;8986;2021EU8986;WRW;Ready;2019-Nov-02;2021-Aug-27;0;0;4;0;0;0;0
EU;8990;2021EU8990;KEV;Ready;2019-Oct-31;2021-Aug-30;0;0;2;0;0;0;0
EU;8996;2021EU8996;FRN;Ready;2019-Nov-01;2021-Aug-27;0;0;2;0;0;0;0
EU;9011;2021EU9011;ANK;Ready;2019-Nov-04;2021-Aug-31;0;0;1;0;0;0;0
EU;9035;2021EU9035;KEV;Ready;2019-Oct-22;2021-Aug-31;0;0;2;0;0;0;0
EU;9050;2021EU9050;KEV;Ready;2019-Oct-26;2021-Aug-30;0;0;2;0;0;0;0
EU;9055;2021EU9055;KEV;Ready;2019-Nov-02;2021-Aug-30;0;0;3;0;0;0;0
EU;9056;2021EU9056;WRW;Ready;2019-Oct-30;2021-Aug-30;0;0;2;0;0;0;0
EU;9057;2021EU9057;SOF;Ready;2019-Oct-24;2021-Aug-24;0;0;4;0;0;0;0
EU;9067;2021EU9067;WRW;Ready;2019-Oct-14;2021-Aug-30;0;0;2;0;0;0;0
EU;9071;2021EU9071;ANK;Ready;2019-Nov-01;2021-Aug-31;0;0;3;0;0;0;0
EU;9072;2021EU9072;ANK;Ready;2019-Oct-15;2021-Aug-31;0;0;4;0;0;0;0
EU;9075;2021EU9075;FRN;Ready;2019-Oct-21;2021-Aug-31;0;0;3;0;0;0;0
EU;9080;2021EU9080;KEV;Ready;2019-Nov-03;2021-Aug-30;0;0;4;0;0;0;0
EU;9084;2021EU9084;KEV;Ready;2019-Nov-04;2021-Aug-30;0;0;3;0;0;0;0
EU;9093;2021EU9093;FRN;Ready;2019-Oct-10;2021-Aug-27;0;0;2;0;0;0;0
EU;9105;2021EU9105;KEV;Ready;2019-Oct-10;2021-Aug-30;0;0;5;0;0;0;0
EU;9112;2021EU9112;KEV;Ready;2019-Nov-05;2021-Aug-30;0;0;3;1;0;0;0
EU;9134;2021EU9134;WRW;Ready;2019-Nov-04;2021-Aug-27;0;0;2;0;0;0;0
EU;9136;2021EU9136;KEV;Ready;2019-Nov-04;2021-Aug-30;0;0;3;0;0;0;0
EU;9138;2021EU9138;KEV;Ready;2019-Nov-01;2021-Aug-30;0;0;2;0;0;0;0
EU;9142;2021EU9142;CHS;Ready;2019-Oct-13;2021-Aug-30;0;0;3;0;0;0;0
EU;9154;2021EU9154;KEV;Ready;2019-Oct-15;2021-Aug-30;0;0;2;0;0;0;0
EU;9161;2021EU9161;KEV;Ready;2019-Oct-28;2021-Aug-30;0;0;4;0;0;0;0
EU;9181;2021EU9181;WRW;Ready;2019-Oct-12;2021-Aug-27;0;0;2;0;0;0;0
EU;9193;2021EU9193;ANK;Ready;2019-Oct-23;2021-Aug-31;0;0;1;0;0;0;0
EU;9210;2021EU9210;KEV;Ready;2019-Nov-03;2021-Aug-30;0;0;2;0;0;0;0
EU;9214;2021EU9214;ANK;Ready;2019-Nov-05;2021-Aug-31;0;0;1;0;0;0;0
EU;9239;2021EU9239;KEV;Ready;2019-Oct-28;2021-Aug-30;0;0;2;0;0;0;0
EU;9242;2021EU9242;KEV;Ready;2019-Oct-14;2021-Aug-30;0;0;1;0;0;0;0
EU;9246;2021EU9246;SKO;Ready;2019-Oct-22;2021-Aug-25;0;0;5;0;0;0;0
EU;9247;2021EU9247;KEV;Ready;2019-Nov-04;2021-Aug-30;0;0;2;0;0;0;0
EU;9264;2021EU9264;FRN;Ready;2019-Oct-07;2021-Aug-26;0;0;1;0;0;0;0
EU;9291;2021EU9291;HLS;Ready;2019-Oct-03;2021-Aug-24;0;0;2;0;0;0;0
EU;9303;2021EU9303;KEV;Ready;2019-Oct-30;2021-Aug-31;0;0;1;0;0;0;0
EU;9311;2021EU9311;WRW;Ready;2019-Oct-31;2021-Aug-31;0;0;4;0;0;0;0
EU;9316;2021EU9316;BKK;Ready;2019-Nov-01;2021-Aug-27;0;0;4;0;0;0;0
EU;9327;2021EU9327;ANK;Ready;2019-Oct-18;2021-Aug-25;0;0;3;0;0;0;0
EU;9329;2021EU9329;KEV;Ready;2019-Nov-01;2021-Aug-30;0;0;1;0;0;0;0
EU;9337;2021EU9337;SKO;Ready;2019-Oct-19;2021-Aug-24;0;0;2;0;0;0;0
EU;9338;2021EU9338;KEV;Ready;2019-Nov-02;2021-Aug-31;0;0;5;0;0;0;0
EU;9339;2021EU9339;WRW;Ready;2019-Oct-03;2021-Aug-27;0;0;1;0;0;0;0
EU;9349;2021EU9349;ANK;Ready;2019-Nov-03;2021-Aug-31;0;0;4;0;0;0;0
EU;9357;2021EU9357;ANK;Ready;2019-Nov-05;2021-Aug-31;0;0;3;0;0;0;0
EU;9366;2021EU9366;KEV;Ready;2019-Oct-14;2021-Aug-30;0;0;4;0;0;0;0
EU;9380;2021EU9380;KEV;Ready;2019-Oct-26;2021-Aug-30;0;0;2;0;0;0;0
EU;9381;2021EU9381;WRW;Ready;2019-Oct-13;2021-Aug-30;0;0;2;0;0;0;0
EU;9386;2021EU9386;KEV;Ready;2019-Oct-08;2021-Aug-30;0;0;2;0;0;0;0
EU;9388;2021EU9388;SEO;Ready;2019-Oct-04;2021-Aug-31;0;0;1;0;0;0;0
EU;9425;2021EU9425;ANK;Ready;2019-Oct-03;2021-Aug-31;0;0;1;0;0;0;0
EU;9437;2021EU9437;WRW;Ready;2019-Oct-27;2021-Aug-27;0;0;1;0;0;0;0
EU;9440;2021EU9440;WRW;Ready;2019-Oct-08;2021-Aug-31;0;0;3;0;0;0;0
EU;9441;2021EU9441;ANK;Ready;2019-Nov-05;2021-Aug-31;0;0;1;0;0;0;0
EU;9445;2021EU9445;VIL;Ready;2019-Oct-13;2021-Aug-19;0;0;3;0;0;0;0
EU;9451;2021EU9451;SOF;Ready;2019-Oct-31;2021-Aug-24;0;0;1;0;0;0;0
EU;9454;2021EU9454;VIL;Ready;2019-Oct-05;2021-Aug-19;0;0;1;0;0;0;0
EU;9458;2021EU9458;KEV;Ready;2019-Oct-29;2021-Aug-30;0;0;1;0;0;0;0
EU;9472;2021EU9472;WRW;Ready;2019-Oct-20;2021-Aug-27;0;0;1;0;0;0;0
EU;9476;2021EU9476;ANK;Ready;2019-Nov-05;2021-Aug-31;0;0;1;0;0;0;0
EU;9482;2021EU9482;KEV;Ready;2019-Oct-23;2021-Aug-30;0;0;3;0;0;0;0
EU;9522;2021EU9522;KEV;Ready;2019-Oct-30;2021-Aug-30;0;0;3;0;0;0;0
EU;9554;2021EU9554;ANK;Ready;2019-Nov-01;2021-Aug-31;0;0;2;0;0;0;0
EU;9569;2021EU9569;WRW;Ready;2019-Nov-03;2021-Aug-27;0;0;1;0;0;0;0
EU;9575;2021EU9575;WRW;Ready;2019-Oct-24;2021-Aug-30;0;0;4;0;0;0;0
EU;9591;2021EU9591;KEV;Ready;2019-Oct-22;2021-Aug-30;0;0;3;0;0;0;0
EU;9599;2021EU9599;WRW;Ready;2019-Nov-04;2021-Aug-27;0;0;1;0;0;0;0
EU;9629;2021EU9629;KEV;Ready;2019-Nov-03;2021-Aug-30;0;0;2;0;0;0;0
EU;9635;2021EU9635;ANK;Ready;2019-Oct-14;2021-Aug-25;0;0;3;0;0;0;0
EU;9637;2021EU9637;KEV;Ready;2019-Oct-31;2021-Aug-30;0;0;2;0;0;0;0
EU;9646;2021EU9646;ANK;Ready;2019-Oct-14;2021-Aug-31;0;0;2;0;0;0;0
EU;9655;2021EU9655;ATA;Ready;2019-Oct-31;2021-Aug-25;0;0;3;0;0;0;0
EU;9660;2021EU9660;FRN;Ready;2019-Oct-07;2021-Aug-27;0;0;1;0;0;0;0
EU;9670;2021EU9670;FRN;Ready;2019-Oct-22;2021-Aug-30;0;0;2;0;0;0;0
EU;9674;2021EU9674;KEV;Ready;2019-Oct-30;2021-Aug-30;0;0;1;0;0;0;0
EU;9680;2021EU9680;SKO;Ready;2019-Nov-03;2021-Aug-24;0;0;1;0;0;0;0
EU;9686;2021EU9686;WRW;Ready;2019-Nov-03;2021-Aug-30;0;0;2;0;0;0;0
EU;9703;2021EU9703;PRI;Ready;2019-Nov-03;2021-Aug-26;0;0;2;0;0;0;0
EU;9712;2021EU9712;ANK;Ready;2019-Oct-07;2021-Aug-31;0;0;1;0;0;0;0
EU;9713;2021EU9713;ANK;Ready;2019-Oct-18;2021-Aug-31;0;0;2;0;0;0;0
EU;9722;2021EU9722;ANK;Ready;2019-Oct-16;2021-Aug-31;0;0;1;0;0;0;0
EU;9736;2021EU9736;WRW;Ready;2019-Nov-01;2021-Aug-27;0;0;2;0;0;0;0
EU;9750;2021EU9750;ATA;Ready;2019-Oct-21;2021-Aug-25;0;0;3;0;0;0;0
EU;9757;2021EU9757;ANK;Ready;2019-Oct-12;2021-Aug-25;0;0;1;0;0;0;0
EU;9764;2021EU9764;PRI;Ready;2019-Oct-23;2021-Aug-26;0;0;1;0;0;0;0
EU;9770;2021EU9770;ANK;Ready;2019-Oct-15;2021-Aug-25;0;0;1;0;0;0;0
EU;9774;2021EU9774;ANK;Ready;2019-Nov-01;2021-Aug-25;0;0;2;0;0;0;0
EU;9798;2021EU9798;WRW;Ready;2019-Oct-04;2021-Aug-31;0;0;1;0;0;0;0
EU;9803;2021EU9803;ATA;Ready;2019-Oct-31;2021-Aug-25;0;0;2;0;0;0;0
EU;9805;2021EU9805;FRN;Ready;2019-Oct-20;2021-Aug-31;0;0;3;0;0;0;0
EU;9836;2021EU9836;ATA;Ready;2019-Oct-27;2021-Aug-25;0;0;3;0;0;0;0
EU;9873;2021EU9873;WRW;Ready;2019-Oct-13;2021-Aug-31;0;0;3;0;0;0;0
EU;9874;2021EU9874;FRN;Ready;2019-Nov-01;2021-Aug-26;0;0;1;0;0;0;0
EU;9888;2021EU9888;ANK;Ready;2019-Oct-21;2021-Aug-25;0;0;4;0;0;0;0
EU;9901;2021EU9901;FRN;Ready;2019-Oct-02;2021-Aug-26;0;0;1;0;0;0;0
EU;9920;2021EU9920;ANK;Ready;2019-Nov-05;2021-Aug-25;0;0;1;0;0;0;0
EU;10006;2021EU10006;WRW;Ready;2019-Nov-02;2021-Aug-31;0;0;2;0;0;0;0
EU;10060;2021EU10060;AKD;Ready;2019-Nov-02;2021-Aug-31;0;0;4;0;0;0;0
EU;10066;2021EU10066;ATA;Ready;2019-Nov-01;2021-Aug-25;0;0;3;0;0;0;0
EU;10080;2021EU10080;NPL;Ready;2019-Oct-26;2021-Aug-27;0;0;5;0;0;0;0
EU;10084;2021EU10084;FRN;Ready;2019-Nov-03;2021-Aug-31;0;0;3;0;0;0;0
EU;10088;2021EU10088;WRW;Ready;2019-Oct-31;2021-Aug-31;0;0;3;0;0;0;0
EU;10123;2021EU10123;WRW;Ready;2019-Oct-29;2021-Aug-31;0;0;3;0;0;0;0
EU;10141;2021EU10141;SOF;Ready;2019-Oct-09;2021-Aug-24;0;0;2;0;0;0;0
EU;10146;2021EU10146;WRW;Ready;2019-Oct-28;2021-Aug-27;0;0;4;0;0;0;0
EU;10170;2021EU10170;AKD;Ready;2019-Oct-30;2021-Aug-31;0;0;4;0;0;0;0
EU;10178;2021EU10178;LND;Ready;2019-Nov-05;2021-Aug-25;0;0;4;0;0;0;0
EU;10179;2021EU10179;WRW;Ready;2019-Nov-05;2021-Aug-31;0;0;1;0;0;0;0
EU;10188;2021EU10188;WRW;Ready;2019-Oct-15;2021-Aug-27;0;0;1;0;0;0;0
EU;10190;2021EU10190;ATA;Ready;2019-Oct-28;2021-Aug-25;0;0;4;0;0;0;0
EU;10192;2021EU10192;FRN;Ready;2019-Oct-22;2021-Aug-27;0;0;1;0;0;0;0
EU;10216;2021EU10216;ATA;Ready;2019-Oct-22;2021-Aug-25;0;0;3;0;0;0;0
EU;10241;2021EU10241;LMA;Ready;2019-Nov-04;2021-Aug-31;0;0;6;0;0;0;0
EU;10243;2021EU10243;FRN;Ready;2019-Oct-21;2021-Aug-30;0;0;1;0;0;0;0
EU;10268;2021EU10268;WRW;Ready;2019-Oct-03;2021-Aug-31;0;0;3;0;0;0;0
EU;10285;2021EU10285;WRW;Ready;2019-Oct-06;2021-Aug-30;0;0;1;0;0;0;0
EU;10304;2021EU10304;WRW;Ready;2019-Oct-31;2021-Aug-27;0;0;1;0;0;0;0
EU;10307;2021EU10307;WRW;Ready;2019-Oct-28;2021-Aug-30;0;0;2;0;0;0;0
EU;10324;2021EU10324;WRW;Ready;2019-Oct-30;2021-Aug-31;0;0;1;0;0;0;0
EU;10341;2021EU10341;PRI;Ready;2019-Nov-03;2021-Aug-26;0;0;4;0;0;0;0
EU;10345;2021EU10345;NPL;Ready;2019-Nov-05;2021-Aug-27;0;0;2;0;0;0;0
EU;10406;2021EU10406;LND;Ready;2019-Oct-21;2021-Aug-31;0;0;1;0;0;0;0
EU;10443;2021EU10443;WRW;Ready;2019-Nov-05;2021-Aug-30;0;0;4;0;0;0;0
EU;10489;2021EU10489;WRW;Ready;2019-Oct-30;2021-Aug-27;0;0;1;0;0;0;0
EU;10513;2021EU10513;WRW;Ready;2019-Oct-12;2021-Aug-27;0;0;1;0;0;0;0
EU;10554;2021EU10554;LND;Ready;2019-Oct-08;2021-Aug-25;0;0;4;0;0;0;0
EU;10557;2021EU10557;CHS;Ready;2019-Nov-01;2021-Aug-30;0;0;3;0;0;0;0
EU;10564;2021EU10564;WRW;Ready;2019-Nov-03;2021-Aug-27;0;0;1;0;0;0;0
EU;10639;2021EU10639;WRW;Ready;2019-Nov-03;2021-Aug-31;0;0;1;0;0;0;0
EU;10654;2021EU10654;WRW;Ready;2019-Oct-29;2021-Aug-30;0;0;2;0;0;0;0
EU;10714;2021EU10714;ATA;Ready;2019-Oct-27;2021-Aug-25;0;0;3;0;0;0;0
EU;10717;2021EU10717;WRW;Ready;2019-Oct-27;2021-Aug-27;0;0;3;0;0;0;0
EU;10745;2021EU10745;SOF;Ready;2019-Oct-27;2021-Aug-24;0;0;2;0;0;0;0
EU;10780;2021EU10780;NPL;Ready;2019-Oct-20;2021-Aug-27;0;0;1;0;0;0;0
EU;10796;2021EU10796;WRW;Ready;2019-Oct-27;2021-Aug-31;0;0;2;0;0;0;0
EU;10820;2021EU10820;TAI;Ready;2019-Oct-15;2021-Aug-24;0;0;1;0;0;0;0
EU;10830;2021EU10830;WRW;Ready;2019-Oct-28;2021-Aug-31;0;0;2;0;0;0;0
EU;10832;2021EU10832;WRW;Ready;2019-Nov-02;2021-Aug-31;0;0;4;0;0;0;0
EU;10867;2021EU10867;WRW;Ready;2019-Nov-01;2021-Aug-31;0;0;3;0;0;0;0
EU;10868;2021EU10868;AKD;Ready;2019-Oct-30;2021-Aug-30;0;0;6;0;0;0;0
EU;10946;2021EU10946;ATA;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
EU;10950;2021EU10950;FRN;Ready;2019-Oct-14;2021-Aug-27;0;0;1;0;0;0;0
EU;10973;2021EU10973;BKK;Ready;2019-Nov-01;2021-Aug-27;0;0;3;0;0;0;0
EU;11012;2021EU11012;FRN;Ready;2019-Nov-01;2021-Aug-31;0;0;5;0;0;0;0
EU;11016;2021EU11016;WRW;Ready;2019-Oct-31;2021-Aug-31;0;0;2;0;0;0;0
EU;11033;2021EU11033;FRN;Ready;2019-Oct-22;2021-Aug-27;0;0;1;0;0;0;0
EU;11034;2021EU11034;WRW;Ready;2019-Nov-02;2021-Aug-31;0;0;3;0;0;0;0
EU;11087;2021EU11087;ATA;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
EU;11100;2021EU11100;ATA;Ready;2019-Oct-13;2021-Aug-25;0;0;1;0;0;0;0
EU;11234;2021EU11234;BKK;Ready;2019-Nov-05;2021-Aug-27;0;0;4;0;0;0;0
EU;11263;2021EU11263;WRW;Ready;2019-Nov-04;2021-Aug-30;0;0;5;0;0;0;0
EU;11281;2021EU11281;WRW;Ready;2019-Oct-20;2021-Aug-27;0;0;3;0;0;0;0
EU;11307;2021EU11307;LND;Ready;2019-Oct-17;2021-Aug-24;0;0;1;0;0;0;0
EU;11331;2021EU11331;WRW;Ready;2019-Nov-04;2021-Aug-30;0;0;2;0;0;0;0
EU;11352;2021EU11352;NPL;Ready;2019-Nov-05;2021-Aug-27;0;0;1;0;0;0;0
EU;11413;2021EU11413;CHS;Ready;2019-Nov-01;2021-Aug-30;0;0;4;0;0;0;0
EU;11458;2021EU11458;WRW;Ready;2019-Oct-23;2021-Aug-31;0;0;2;0;0;0;0
EU;11483;2021EU11483;VIL;Ready;2019-Oct-06;2021-Aug-23;0;0;3;0;0;0;0
EU;11487;2021EU11487;WRW;Ready;2019-Oct-31;2021-Aug-27;0;0;4;0;0;0;0
EU;11501;2021EU11501;WRW;Ready;2019-Oct-22;2021-Aug-31;0;0;2;0;0;0;0
EU;11507;2021EU11507;WRW;Ready;2019-Nov-03;2021-Aug-30;0;0;2;0;0;0;0
EU;11628;2021EU11628;PRI;Ready;2019-Oct-21;2021-Aug-26;0;0;4;0;0;0;0
EU;11657;2021EU11657;PRI;Ready;2019-Oct-30;2021-Aug-26;0;0;1;0;0;0;0
EU;11749;2021EU11749;WRW;Ready;2019-Nov-04;2021-Aug-27;0;0;3;0;0;0;0
EU;11750;2021EU11750;WRW;Ready;2019-Nov-03;2021-Aug-27;0;0;4;0;0;0;0
EU;11767;2021EU11767;BKK;Ready;2019-Oct-28;2021-Aug-27;0;0;4;0;0;0;0
EU;11779;2021EU11779;PRI;Ready;2019-Oct-20;2021-Aug-26;0;0;1;0;0;0;0
EU;11794;2021EU11794;NPL;Ready;2019-Oct-24;2021-Aug-27;0;0;1;0;0;0;0
EU;11816;2021EU11816;BDP;Ready;2019-Nov-04;2021-Aug-30;0;0;1;0;0;0;0
EU;11818;2021EU11818;WRW;Ready;2019-Oct-09;2021-Aug-27;0;0;2;0;0;0;0
EU;11881;2021EU11881;FRN;Ready;2019-Oct-15;2021-Aug-31;0;0;1;0;0;0;0
EU;11897;2021EU11897;AKD;Ready;2019-Oct-16;2021-Aug-30;0;0;5;0;0;0;0
EU;11944;2021EU11944;LND;Ready;2019-Nov-01;2021-Aug-24;0;0;1;0;0;0;0
EU;11956;2021EU11956;PRI;Ready;2019-Nov-02;2021-Aug-26;0;0;2;0;0;0;0
EU;11989;2021EU11989;WRW;Ready;2019-Oct-31;2021-Aug-30;0;0;4;0;0;0;0
EU;12010;2021EU12010;NPL;Ready;2019-Nov-04;2021-Aug-27;0;0;2;0;0;0;0
EU;12031;2021EU12031;WRW;Ready;2019-Nov-04;2021-Aug-30;0;0;3;0;0;0;0
EU;12036;2021EU12036;NPL;Ready;2019-Nov-04;2021-Aug-27;0;0;1;0;0;0;0
EU;12046;2021EU12046;RGA;Ready;2019-Oct-06;2021-Aug-30;0;0;3;0;0;0;0
EU;12153;2021EU12153;WRW;Ready;2019-Nov-04;2021-Aug-31;0;0;4;0;0;0;0
EU;12203;2021EU12203;NPL;Ready;2019-Nov-03;2021-Aug-27;0;0;2;0;0;0;0
EU;12330;2021EU12330;WRW;Ready;2019-Nov-04;2021-Aug-31;0;0;2;0;0;0;0
EU;12335;2021EU12335;WRW;Ready;2019-Oct-17;2021-Aug-31;0;0;4;0;0;0;0
EU;12343;2021EU12343;WRW;Ready;2019-Nov-01;2021-Aug-31;0;0;1;0;0;0;0
EU;12351;2021EU12351;WRW;Ready;2019-Oct-17;2021-Aug-31;0;0;2;0;0;0;0
EU;12365;2021EU12365;WRW;Ready;2019-Oct-26;2021-Aug-31;0;0;1;0;0;0;0
EU;12418;2021EU12418;AKD;Ready;2019-Nov-04;2021-Aug-30;0;0;4;0;0;0;0
EU;12491;2021EU12491;SOF;Ready;2019-Nov-02;2021-Aug-24;0;0;2;0;0;0;0
EU;12545;2021EU12545;PRI;Ready;2019-Oct-03;2021-Aug-26;0;0;1;0;0;0;0
EU;12656;2021EU12656;LND;Ready;2019-Oct-12;2021-Aug-25;0;0;2;0;0;0;0
EU;12767;2021EU12767;WRW;Ready;2019-Oct-30;2021-Aug-31;0;0;2;0;0;0;0
EU;12973;2021EU12973;AKD;Ready;2019-Oct-10;2021-Aug-30;0;0;4;0;0;0;0
EU;13176;2021EU13176;CHS;Ready;2019-Nov-01;2021-Aug-30;0;0;1;0;0;0;0
EU;13193;2021EU13193;LND;Ready;2019-Nov-05;2021-Aug-24;0;0;2;0;0;0;0
EU;13216;2021EU13216;CHS;Ready;2019-Oct-15;2021-Aug-30;0;0;4;0;0;0;0
EU;13477;2021EU13477;PRI;Ready;2019-Oct-15;2021-Aug-26;0;0;1;0;0;0;0
EU;13508;2021EU13508;WRW;Ready;2019-Oct-23;2021-Aug-31;0;0;4;0;0;0;0
EU;13533;2021EU13533;WRW;Ready;2019-Oct-24;2021-Aug-31;0;0;4;0;0;0;0
EU;13587;2021EU13587;AKD;Ready;2019-Oct-16;2021-Aug-30;0;0;5;0;0;0;0
EU;13695;2021EU13695;WRW;Ready;2019-Oct-28;2021-Aug-31;0;0;1;0;0;0;0
EU;13791;2021EU13791;WRW;Ready;2019-Nov-04;2021-Aug-27;0;0;1;0;0;0;0
EU;13933;2021EU13933;WRW;Ready;2019-Oct-31;2021-Aug-27;0;0;4;0;0;0;0
EU;13937;2021EU13937;VIL;Ready;2019-Oct-04;2021-Aug-31;0;0;2;0;0;0;0
EU;13990;2021EU13990;WRW;Ready;2019-Oct-11;2021-Aug-27;0;0;1;0;0;0;0
EU;14110;2021EU14110;SAR;Ready;2019-Oct-28;2021-Aug-31;0;0;1;0;0;0;0
EU;14126;2021EU14126;BDP;Ready;2019-Oct-18;2021-Aug-30;0;0;1;0;0;0;0
EU;14143;2021EU14143;VIL;Ready;2019-Oct-26;2021-Aug-19;0;0;2;0;0;0;0
EU;14146;2021EU14146;WRW;Ready;2019-Oct-12;2021-Aug-27;0;0;3;0;0;0;0
EU;14152;2021EU14152;WRW;Ready;2019-Oct-12;2021-Aug-30;0;0;2;0;0;0;0
EU;14261;2021EU14261;SAR;Ready;2019-Oct-04;2021-Aug-30;0;0;1;0;0;0;0
EU;14285;2021EU14285;WRW;Ready;2019-Nov-02;2021-Aug-30;0;0;3;0;0;0;0
EU;14290;2021EU14290;WRW;Ready;2019-Oct-11;2021-Aug-30;0;0;3;0;0;0;0
EU;14297;2021EU14297;WRW;Ready;2019-Oct-21;2021-Aug-30;0;0;3;0;0;0;0
EU;14386;2021EU14386;PRI;Ready;2019-Nov-04;2021-Aug-26;0;0;1;0;0;0;0
EU;14551;2021EU14551;WRW;Ready;2019-Nov-03;2021-Aug-27;0;0;1;0;0;0;0
EU;14575;2021EU14575;BKK;Ready;2019-Oct-26;2021-Aug-27;0;0;4;0;0;0;0
EU;14583;2021EU14583;BDP;Ready;2019-Oct-05;2021-Aug-30;0;0;3;0;0;0;0
EU;14600;2021EU14600;BKK;Ready;2019-Oct-27;2021-Aug-27;0;0;4;0;0;0;0
EU;14602;2021EU14602;WRW;Ready;2019-Oct-30;2021-Aug-27;0;0;1;0;0;0;0
EU;14603;2021EU14603;BKK;Ready;2019-Oct-15;2021-Aug-27;0;0;4;0;0;0;0
EU;14620;2021EU14620;WRW;Ready;2019-Nov-03;2021-Aug-31;0;0;1;0;0;0;0
EU;14922;2021EU14922;PRI;Ready;2019-Nov-05;2021-Aug-26;0;0;3;0;0;0;0
EU;14971;2021EU14971;LND;Ready;2019-Nov-05;2021-Aug-31;0;0;1;0;0;0;0
EU;15110;2021EU15110;PRI;Ready;2019-Nov-04;2021-Aug-26;0;0;1;0;0;0;0
EU;15144;2021EU15144;BKK;Ready;2019-Oct-10;2021-Aug-27;0;0;3;0;0;0;0
EU;15180;2021EU15180;NPL;Ready;2019-Oct-07;2021-Aug-27;0;0;4;0;0;0;0
EU;15357;2021EU15357;VIL;Ready;2019-Nov-05;2021-Aug-24;0;0;4;0;0;0;0
EU;15368;2021EU15368;AKD;Ready;2019-Oct-06;2021-Aug-31;0;0;4;0;0;0;0
EU;15391;2021EU15391;AKD;Ready;2019-Oct-22;2021-Aug-30;0;0;3;0;0;0;0
